mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.141262544946233,1.36097897339079e-05,753,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.195331921418358,3.05992997297449e-05,714,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.127102710774851,7.58678902694232e-05,363,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.141986102329035,8.05733389802136e-05,713,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.188120902851643,0.000435737045364984,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.13307255046064,0.000498078122938887,65,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.112633519998106,0.000678444875365642,223,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.119624020166961,0.000894449108596506,169,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.101182527236688,0.00284661358303161,89,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.105816365283839,0.0029567551877707,307,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.109158519377818,0.00311643213853659,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0995010643548889,0.00326152949645007,670,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.106916632645747,0.00352870888851588,601,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.137141497239372,0.00372645903058626,150,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.103960374586713,0.00384934538181526,533,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.102674508010667,0.0051183533783831,644,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.213959035434845,0.00519145312359437,308,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102165688386758,0.0057582005197778,445,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.146711924533167,0.00650504490284577,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0940905526908336,0.00728982187598899,671,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0829240314766565,0.0074709373260129,736,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0927575936654101,0.00752964291775705,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.115295046975151,0.0078522700547192,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0941693262033307,0.00809904682927601,319,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0970716207795043,0.00875081173218316,719,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.090083905322556,0.00961003466207869,553,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0775007810111958,0.00967982503774867,699,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0829044903295242,0.00979467698967863,298,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.183340564938094,0.0108246813815411,295,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.415521284656243,0.0108599369335038,592,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.188030198748372,0.0112440312412468,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0901182252771094,0.011351557436826,597,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0836074585211666,0.0120113228525959,340,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0919920343882163,0.0125210854334746,405,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.121629266475599,0.0145558653044956,348,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117689921824266,0.0146583987183195,176,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.100987864924348,0.0154030934261621,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0859417837638064,0.015718548582617,403,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0874587119754119,0.0163802281375062,595,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.114702369727951,0.018418624237701,756,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0855547208338889,0.0186586968156764,444,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0825133026796109,0.0189713359468917,195,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0802693141102904,0.0193307812078278,214,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.11626051052928,0.0205149705880332,349,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0827955279138152,0.0222485737004507,197,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0844665732676319,0.0227363443174985,482,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.069388383768577,0.0256330988394692,398,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0779242946209607,0.0269034171004586,404,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.160958676899118,0.0269670122446526,166,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0806141884464845,0.0287458747439063,31,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0806017748422067,0.0306124683547971,311,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0778464024167292,0.0326125252746676,380,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0691963016512268,0.0328149869710032,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0716652622225082,0.0339654717693072,335,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.306492918909724,0.0348664509242023,255,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.117444132920969,0.0350442458467682,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.278835373476622,0.0360991260870575,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0744040520275552,0.0364273297285339,22,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.269908196454461,0.0370736422571326,91,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0624605200031008,0.0370836505271643,561,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.11685240220563,0.0373365445585773,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.104115187875896,0.0373529722700025,581,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0682872105624481,0.0380026979047248,328,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.356604590824999,0.0387812134976875,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0751692593712932,0.0396269380316364,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0731427033958874,0.0422598078216251,525,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0820274978590735,0.0443588760376791,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0626009061652596,0.0446601042634349,649,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0711785994619859,0.0456806669955094,237,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0689643431145237,0.0457176738449335,666,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0758460910911762,0.0476448935550591,705,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0628007595364173,0.0484896111311401,157,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0641414937760572,0.0486166861039767,401,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.141813944514584,0.0501228028882799,114,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0923358379204106,0.052996047255224,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0720523187296026,0.0530145530121884,537,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0664570220274036,0.0532407115807996,535,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.234964025182642,0.0537606997242857,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0717832979468175,0.0541231678657069,107,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.29645081803052,0.055900939357076,630,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102188706664688,0.0582721840680974,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0675747238826449,0.0596295496579381,634,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0603398549474964,0.0596338624681319,582,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.135751247350005,0.0609076742320578,151,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.307065360840309,0.0628876195304903,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0881148426119492,0.0643778449808204,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0569461268951167,0.0650154407769037,391,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0940603504040342,0.0656379399664971,747,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0608775490052457,0.0658556177143594,332,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0619882119192856,0.0659182120537045,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.05655414307164,0.0667024831523048,688,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0573561104675452,0.0693441251249462,687,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0605875543064814,0.0698331775305498,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.059017351626712,0.070205292481149,743,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0553561354622261,0.0709238999457377,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100720260547163,0.0710296486618744,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0642370744796856,0.0711317694724419,550,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0881012975708973,0.0712056840159688,277,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.122055644668808,0.0712401642499262,236,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0577748621001499,0.0732238732014897,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103594274725993,0.0748984804368417,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.068811912704319,0.0770296194483382,227,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0515250352185542,0.081070106564869,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.061945529079951,0.0847827354490793,28,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.253506615433635,0.0850429237158821,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0598888776098646,0.0894459227634779,397,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.276441903555177,0.0910434287064562,536,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.215005229874974,0.0915450818011029,74,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0813455156942179,0.0930663534014231,417,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0498430859067751,0.0933850012838583,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0605868228927746,0.102749812096505,657,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0919288120448148,0.103371404615646,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.058055617937359,0.107949337149426,293,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0537368277445593,0.109064854085672,274,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0570015601477478,0.111529124773595,478,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0614450468692437,0.113948015748149,229,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0929341064073541,0.114618211092344,11,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.055061185089427,0.118701820212728,480,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0530337629703142,0.121679892344221,382,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.05379681895427,0.121819982789166,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0588294880520923,0.122222661476509,43,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.051244580775646,0.122933807251162,467,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.047639147821714,0.124149484164086,245,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0489802185858091,0.125448713107308,583,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0528669065364354,0.128286757196186,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0475528960506363,0.128333126052889,190,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.111196087063273,0.13133033865685,161,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0510156418688002,0.131517674243385,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0542634531616293,0.132019603677019,206,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0553433161478005,0.132396691107296,281,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0559167280447474,0.133228228660376,104,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0781676850950248,0.13478823199509,742,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0464978696134418,0.137314888311975,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0734326309566792,0.137325678120322,29,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108292084808022,0.138628582404732,171,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0542456409785718,0.138789348726236,598,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0542410661185549,0.139521179545765,18,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.107378516947684,0.140133097796386,68,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.04795879161022,0.141171515504372,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105740368315002,0.145564401143303,137,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0523859311026547,0.146381076244209,739,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0443652206904912,0.146798907807473,494,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100847086980866,0.148817575422514,128,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0798531165138316,0.150849581995195,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0539633133191622,0.152229822662575,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.102978579133775,0.152389486173262,160,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0625132218502755,0.155596024451485,544,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0694167016681707,0.157498703772015,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0457066303699143,0.158116616961875,1,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0992399294125578,0.159142735018236,487,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0489863165766642,0.159810880201913,51,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0513889642338627,0.161623225715706,731,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.181282705975739,0.162672104867262,691,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0487257731743216,0.16291196601649,400,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.211575939507577,0.163836496772753,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0444302618191508,0.164932508902802,592,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.244287643580572,0.169027041836857,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0520224165789647,0.169778584423619,454,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0499421479306932,0.170185827374745,60,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0432020454425328,0.170209258551897,202,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0483919535004172,0.172582165198726,16,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.048071335635122,0.17452702599542,364,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0497283097690283,0.176913450607297,75,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.241817101393219,0.178165171429723,603,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0478249939875602,0.17829252105984,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0440216681542526,0.180861175641101,596,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0492992259063894,0.181707575699171,479,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0904950981647044,0.18240267626141,588,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0565187246053666,0.183027596283567,511,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.233810102237618,0.183145244635144,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.141549805261772,0.183472831417889,697,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0498986161562762,0.183808566084683,457,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0484736599985734,0.187684790111517,290,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.154457525017895,0.189205591335002,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.100746152205077,0.190051516827731,108,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0677280233344593,0.190407901613165,175,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0480095300222965,0.190871527682689,388,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0507129933411768,0.190873495856888,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0459201831287384,0.194248406731986,177,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.383380961205562,0.195970579649933,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0935402546601149,0.197114423269714,123,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0461167816837739,0.20209827351597,647,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0652962504252842,0.203713522073361,162,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0539042122074706,0.204160532315678,100,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.20466795050895,0.205566403815665,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0439293557952469,0.210918103864291,32,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0736812868740473,0.213283025030838,78,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0473374110002847,0.21397225727833,366,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0418608494581253,0.215326896186435,301,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0433805535715009,0.216586668462702,385,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0739179481611835,0.217546466069852,320,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0391492055961384,0.219731423192928,260,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0450309895485349,0.220464203056618,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0561750476510509,0.224440542779649,326,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0718995275570292,0.225461533287991,554,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0437852917849584,0.227433664923686,343,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0448957988435157,0.227831522454754,586,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0469053156028025,0.228885813931091,681,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.213632770004974,0.23062474403325,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0743300195604548,0.231434596464372,399,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.354755901738447,0.23428615261239,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0580450959740776,0.234716737479319,268,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0445781541013912,0.237960162290772,728,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0699979667279623,0.23903717293665,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.202514181946486,0.241906941879839,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.038062813654004,0.242300103206132,317,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0441705073343172,0.244536177242104,106,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.135727429000466,0.245055530720714,129,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0557406076103187,0.246974456269839,507,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0392124377245925,0.24889093127244,337,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0426217134916192,0.249520914293346,710,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0437628197660407,0.249553194682779,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0411992147046244,0.251122652791931,620,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0425724209470784,0.253722285050942,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0443911702141593,0.253956721588102,113,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0372677696453774,0.25424736639409,368,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0543572890524641,0.25478445698771,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0434887734026527,0.255813072348836,208,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.177545860787251,0.257448223740745,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0418378824163966,0.258238680096987,309,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0524686248129884,0.259942573650954,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0373217354898088,0.26099414482969,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0400398515037527,0.261091012509786,648,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0427177770411631,0.261301583181333,750,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.200267138067451,0.262561257085888,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0443352242600083,0.263115353652683,573,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0351250866448932,0.264766265446963,555,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0380267341339044,0.266378223482134,314,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0368436241295689,0.266739345389764,374,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0415726858836768,0.2679658008296,566,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0411469767751245,0.269308714487459,483,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0579041888162478,0.270807302433183,585,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0353675487145722,0.278682259427269,82,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0375726280483285,0.280887832891534,602,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0406547753007193,0.28123028799304,288,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0490480282239257,0.283736928313203,302,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0385904814886041,0.283979559676783,608,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0394146911829727,0.285803372144487,574,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0533315914988905,0.285809176747014,254,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.143172930062051,0.286151153462875,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0642203629920136,0.288003649635836,600,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.305229134172716,0.288610232869005,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.035708678940495,0.289006689068469,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0381254107829197,0.289184130589956,522,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.178111049545203,0.291185168509462,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0341685224328452,0.291348402898809,251,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.035950787471163,0.294422069549733,755,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0373825047833696,0.297697067638206,425,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.039613830793205,0.297737989371724,289,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.03892444011699,0.297984066704466,357,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0390463438996446,0.299773062530279,55,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0389273352153026,0.300024313160217,605,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0648171651544427,0.301612318766812,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.315154459959018,0.302608921256844,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.169101753297409,0.303799734969592,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0345071807806991,0.303998653541298,223,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.119379603843112,0.305148758537902,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0322532456910915,0.308370127888885,34,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0370917195970696,0.308433885150498,167,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0344529911126928,0.308657680800341,640,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.149045490513072,0.308895001308796,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0550077738145213,0.31003359469741,463,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.073295440988355,0.311563878895151,172,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0377458728053301,0.31171854058535,321,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.036318789957022,0.314776859163686,296,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0318737527462609,0.316267326665474,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0378324335447567,0.317001146454715,50,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0379055234144552,0.318327769535141,130,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.18328950101644,0.318808541485607,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0452720634746319,0.321097291014997,527,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0360061631481261,0.323141296803032,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0330869941308883,0.326850800422146,696,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.030163934283945,0.327000664903885,39,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.055246901593783,0.32892751743944,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0314360618792019,0.329374316206153,266,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0346955533930733,0.330540145867234,297,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0360403368483797,0.330881002985847,594,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0331478520816533,0.332421732997382,276,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0335210628533715,0.333874671610572,708,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.158969027984641,0.334804427312669,262,pan-cancer
