mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,-0.235069074059136,3.22530575149257e-11,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.232808221108605,1.08166331993931e-10,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.222515854754754,1.31038008872974e-09,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.21913206929758,1.41847158953436e-09,475,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.214519447255501,3.54627294172146e-09,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.208473261807722,5.96533094939606e-09,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.197050412098026,2.61914034113532e-08,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.167459060062618,1.05143004944646e-07,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.187559257327979,1.16528052054097e-07,727,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.186625368045446,2.98893527327178e-07,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.169541152147001,1.45683183298971e-06,481,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.171038582585142,2.1511330945402e-06,479,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.155430341618715,1.05485161564388e-05,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.148290429075257,1.06958479291127e-05,207,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.15333709191554,3.14389047170155e-05,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.14429764090702,3.96794300429848e-05,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.210922879442751,5.86770869142687e-05,122,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.124712423654257,7.92714647838263e-05,133,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.183038651442218,8.53339472503412e-05,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.179683027089015,0.000126750410834649,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.127338199163227,0.00020394823493394,385,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.138111528140717,0.000255012399286593,657,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.11685769003009,0.000318795907327037,63,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.186386373830259,0.000344678047112762,11,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.123484006436543,0.00049191355987779,28,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.110442210589267,0.000569465262477506,328,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.135741528500779,0.000586077564353377,738,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.125995212232019,0.000622390514609347,477,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.144335636302142,0.000635312152791714,439,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.131066086404547,0.000711271420380469,635,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.124089175464376,0.000784631495315995,623,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.105631105213266,0.000855567263258305,570,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0926095698384979,0.000893132736491107,264,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.166411689273708,0.00116839987550651,99,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.093921912442005,0.00125531292282755,577,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.110472546259938,0.00128015145883806,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.120796324162807,0.00130904476642626,629,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.139500566648256,0.00154665640212676,15,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.103135703309887,0.00165356882622929,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.113765199018907,0.00189673439225294,112,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0982342314886293,0.00240423486272085,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0893912748931353,0.0027332388676686,494,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.111032282348651,0.00299119210910709,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.158042863780712,0.00304579672285081,730,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0972313274462316,0.0030911979525361,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.114029727157317,0.00309727906800825,406,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.101912697121845,0.0031129959829875,508,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105516667857139,0.0031322459869841,519,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.471528958675509,0.00323177457724986,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.108442050989722,0.00328602530081748,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0986424305635729,0.00335734567763286,4,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.113489086661571,0.0034630659931291,646,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.104941340647931,0.00350434470558247,342,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.101082843104105,0.00356370974173417,252,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.114604381703854,0.0037335924397262,102,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.102752343126806,0.00399615492146603,567,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0992674961564438,0.00408348840638888,512,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.101577004914269,0.00420463971441714,284,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0864632818065474,0.00428789124906754,736,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.144980075526318,0.00455510240201568,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.105029740500934,0.00458295942063039,693,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.106473550130905,0.00462423775598543,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0851466143383176,0.00519957689567941,190,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.106943254908377,0.0053269134356355,667,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0964967465798306,0.00573330906582345,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0919035404713693,0.00592603858668684,213,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0916699564711484,0.0060281301877563,226,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0981277083545225,0.00604865749847689,301,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.137312600660668,0.00617641494868255,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0941738114225752,0.00618415891168226,446,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0782244046174841,0.00642739341596247,265,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0937310076696736,0.00651064573366563,502,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0969788546093571,0.0073483933589062,456,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0990602146137336,0.00779679535378812,193,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.106589289483553,0.00779828773260622,652,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.121281104307061,0.00781790548579808,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.149360063749262,0.00784229643656993,168,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0907369187933975,0.00792441525497687,683,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0993551838090566,0.00806077857975413,309,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0973264779670654,0.00825999912714915,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0891714396365581,0.00893145446134469,453,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.102554364189063,0.00897065524454184,484,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0866431251607822,0.00907401861737767,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0930729605361101,0.00920462865016718,312,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.089417925162827,0.0109897152949983,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0887640907721866,0.0113225710550735,608,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0978521235561914,0.0113604708476213,655,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.125645009736764,0.0115400573406843,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0816400462688284,0.0117065374450096,432,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0895867664966939,0.0117815144288766,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0939579992779514,0.0117893191775525,682,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0918413574941102,0.012056166408318,396,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.111725683433996,0.0120682878102918,737,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.121921400789867,0.0126300026169147,38,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0847193074643145,0.0126734486777275,496,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0901376817092861,0.0128140824566325,297,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.317134154141977,0.0133456596881027,129,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0912597431937341,0.0145163053619136,574,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0789139810508831,0.014606224500029,253,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.113584711099867,0.014943583689565,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.126619431047689,0.0155191860776121,345,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.122024843891038,0.0156501113108736,733,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0946929183382947,0.0159008388856101,485,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0897279429583008,0.0161424111485007,644,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.121093922576181,0.0165253515244155,118,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0901584425716236,0.0177821856650838,732,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0734627190161226,0.0179038974192993,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0864468593601601,0.0180292615740445,197,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0917506573771401,0.018170085472124,65,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.10350270653692,0.0183675595470571,334,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0738329410837437,0.018948958665533,1,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.080056845489582,0.0192411141074912,32,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0822026572820428,0.0196118385157896,180,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0720206579669968,0.0203980508645986,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0854072357740881,0.0213618021311718,18,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0797507396882738,0.0216466355934837,755,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.074524436864487,0.0219790786434158,209,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.122862454020214,0.0223628477313895,147,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.120533002986425,0.022640696825624,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0799573974288425,0.0227050899246708,279,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.116569397776394,0.0235699318782304,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0747037062953477,0.023790135022002,228,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0825145895771355,0.024422284324744,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.106892397893359,0.0245059888481376,417,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0908546876874878,0.0245500989993412,109,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0726683508874275,0.0248003754588162,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0885927680388361,0.0248415801234587,113,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0709049518043334,0.0252970812169692,690,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0789214084041187,0.0254313963585509,465,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0669793597906606,0.0255697049176325,39,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0746915029474313,0.0256588896401054,455,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.127856288678289,0.0258645841757039,143,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0725594506185488,0.0264248968340624,412,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0884351651145425,0.0264399626310636,241,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0926707747825485,0.0264532525746252,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0859977111195623,0.0267228041885562,531,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0675902446395821,0.0270804591210628,259,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.081487267667454,0.0275347703304963,281,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0843545254134244,0.0280909329810481,540,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0837517236905967,0.0284105520518377,80,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0815991939758079,0.0292245438105524,244,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0762870764927474,0.0293640076504274,425,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0772832671429359,0.0296913450481985,499,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0830870593593265,0.031226961074576,724,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0738124246158231,0.0316843469294915,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0737744043575464,0.0323696011451566,726,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0791618230273658,0.0325638631132028,420,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.099925779231364,0.0327474289826464,393,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0929382790358582,0.0335550530864892,589,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0800681265152188,0.0343068619169001,594,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0795520509241376,0.0344832488623581,135,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.104925765286551,0.034842955676325,49,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0682376646921097,0.0359496508203162,340,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0981858717010755,0.0364585996589028,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.113775930805478,0.0373750620816032,54,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0732877880287054,0.0376246458735031,521,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0789743468602612,0.0386303482749818,741,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0768094066787092,0.0387754138178202,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0681612941116457,0.0395179979785865,274,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0870255904460686,0.0414188291199527,534,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0678488381853736,0.0420766980025279,276,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0667724164262035,0.0430600452218831,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.065761035880976,0.0434003287592868,363,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0765032226585837,0.0438041182238844,2,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0636759822368995,0.0443981688733137,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0606552685631068,0.0444800100974853,489,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.09309033066417,0.046411032835167,349,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0735872026135534,0.0470484525679994,60,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0691556177122294,0.04792009962388,441,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0729923798624244,0.0491697046455001,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0710122133904426,0.0496201676168598,525,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0721376294302172,0.0510643283371757,698,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.063771488999727,0.0512420656239128,225,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.151623884638819,0.0522560901619843,140,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0646571083754811,0.0528911462872791,523,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0659214316268279,0.0529925539355222,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0662358865031578,0.0550317433994275,7,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.130489756748391,0.056196793798719,142,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0708828591425204,0.0565270926877545,314,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0691578809516864,0.0589871694520489,595,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0747169350595898,0.0590520011629077,154,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0573210030737249,0.0600654016401946,649,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.064117927109344,0.0609731075822761,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0592189538225267,0.0611195804391936,251,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0716540826164201,0.0618763153615392,389,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0973328865347968,0.0620638051637161,603,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.103064647259561,0.0628015002025717,45,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.130464638115306,0.0640382455096401,487,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.068009588350328,0.0649602339731816,87,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0721834525983081,0.0664161584897974,751,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0843009550874852,0.0673857290627187,326,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0581258913597799,0.0679828538099925,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.057966567294532,0.0686823454198893,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0639135705246395,0.0717190329144452,444,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0584209849793486,0.0725623495855842,152,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0573653092847917,0.0731459685703575,565,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0578733800760396,0.0734575468414738,332,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.131832688472243,0.0739557134206613,164,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0572974176581598,0.074036169882746,194,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0589979998426238,0.0745849252651038,383,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0858658650192894,0.074603608749613,235,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0628141141577263,0.0761576716968199,343,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0577955383492065,0.0768415804015386,157,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0644019968841911,0.0773957812083929,460,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0557727735846294,0.0782806357816446,27,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0645033244126806,0.0800931816884065,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0895309387244699,0.0807186395338599,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0838988294774416,0.0810546759753351,585,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0586523742753981,0.0820304991464219,666,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0647336904266787,0.0822011350165578,125,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0561182267799029,0.0828854979910123,374,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0580054626359636,0.0845574118611557,473,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0643564367690059,0.0845617493835828,263,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0602525138838156,0.0850588260178223,206,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.275873899245976,0.0859494563865503,72,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0648390669784328,0.0862265572369424,672,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0604652814507224,0.0866456100799356,293,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0603082420785427,0.0870366972611659,93,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0774941728302271,0.0871252308291867,413,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0724415550796531,0.0896923817898872,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0624423298713729,0.0906131234773934,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0582047466469655,0.0922655559800038,91,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0800247217793675,0.0925192118171667,747,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.06085110862076,0.0927937350241756,648,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0643092537628438,0.0932760243860398,106,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0581187122838387,0.0940319937121736,740,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0559696429941302,0.0959350340486224,562,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0519643347009725,0.0987123337088663,33,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0641380114000928,0.0987742398287655,85,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0654937950939521,0.0989611930782136,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0550669177474083,0.0990672797763754,596,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0626530435371652,0.100534247022604,675,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0617714600592485,0.101446800477152,426,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0842303236891205,0.101983850555365,261,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0604814806747911,0.102451992798479,196,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0759273231019437,0.103412115537743,651,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0567295384164141,0.103415492271598,350,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0732024441320689,0.10341656484129,669,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0619631571464896,0.103953455502234,300,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.20894961224978,0.104868483395223,211,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.048518089376064,0.107628082884032,391,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0594563512676791,0.108225912103458,434,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0502649691861371,0.108330652866561,582,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.056157890750212,0.109307488279116,386,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0761818995718222,0.109572662348753,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0540619248101406,0.110148064174547,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0857288215427245,0.111035304230961,359,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0461829442092841,0.111540394609025,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0869521911871878,0.112873955087928,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0694207049263842,0.113206752180263,100,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0535376306133373,0.113829551063726,504,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0577908195253818,0.123127546829098,413,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0521047525189247,0.124679410997259,553,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.056141853349569,0.127366851904218,674,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.264880525333677,0.127388428889073,419,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0530400941227816,0.128024418346472,275,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.112798157368475,0.128318856460025,123,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0584857526454451,0.129799068834318,289,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.246044686485337,0.132375442519638,76,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.113901353706862,0.134208191678503,126,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.047766367036151,0.134269574137135,753,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0539199939082537,0.134328529762124,381,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0496899664195846,0.134998656535069,584,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0802574387910801,0.13689962954675,255,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0560511814768552,0.138204225123653,165,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0558171187329926,0.140883911974762,492,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.050431686283062,0.143210354940852,195,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116255267864491,0.143244225575258,308,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0494467724220442,0.14344201151204,221,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0564092919373395,0.143936210210812,20,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0546495733092874,0.144218031446177,647,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0445819552991449,0.144756987588968,695,pan-cancer
