mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.287184931835271,4.93075855618883e-15,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.315054031761754,1.42148933310032e-10,174,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.183956722355334,2.42968648936946e-07,309,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.154870163617204,1.81387832087669e-06,602,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.144660294482339,1.43948756440333e-05,602,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.110870364224034,0.00025222806907931,570,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.111660539108254,0.00100259804673231,510,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.103481195773416,0.00179761852266771,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.143471574565122,0.00182848708795863,235,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.104682122013276,0.00270003068974964,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101799953526114,0.00327968276295761,456,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0978677165866316,0.00342078143296735,81,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0924701593592293,0.00383697827605092,276,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.144756247230077,0.00419122823027596,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0995372770273926,0.00511851497114966,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.089893134294601,0.0055795850336157,267,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140010253393233,0.00712077715409129,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0955317756751077,0.00795812488225139,657,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.412170230702618,0.00840734827099806,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0874256700128438,0.00893727414680366,279,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.411320839009572,0.00993998745683662,592,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0918388135274875,0.0108076505043588,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0897776233371365,0.0109367751266211,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0781742150113045,0.01221838079391,63,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0856930650020878,0.0122676087246029,519,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0867993854230212,0.0124826124313948,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0877660958528103,0.0127410054023733,711,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.128583971051184,0.0150918705155889,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.107336579694179,0.0151737388622499,12,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0736544067935929,0.0157022383677691,555,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0777400512009838,0.0165720313563534,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0826237492982075,0.0173829044602825,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0765518593347454,0.0184935384900255,156,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0821176673790983,0.0200619402854051,167,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.080479796527524,0.0200702508427564,648,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0737648989564026,0.0212007647044407,213,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.078885082371205,0.0215820164038836,622,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0850258784276474,0.0216988035509327,65,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0782601057975195,0.0235923191910554,691,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0810073588441092,0.0237563124909921,244,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0773676937378689,0.0239386291279031,624,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0734648808661848,0.0245339996212012,757,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.076367501339283,0.0246053055150087,499,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.114601999993833,0.024724262880572,162,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0801177735713043,0.0259630536174861,43,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.075317410243691,0.0265812824914857,558,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0758693555060004,0.026697992154795,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0765138757752263,0.0269824686128316,408,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0959528128437415,0.028645382877655,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0819012609759292,0.0287055549954401,377,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0788090166127784,0.0294290305456548,451,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.118667536304908,0.0298941019281061,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0780028080166994,0.0312013787042963,357,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.070520855067622,0.0314496277718675,640,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.105848854213845,0.0326749540709933,254,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0997501718237704,0.032775564566982,680,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0721888411676989,0.0346960463784976,48,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.074581471371523,0.0348857259354667,194,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.337042514100221,0.0362316656878971,600,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.066546994613918,0.0370699934258755,523,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0576159813976009,0.0373125447429674,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0668866698990453,0.0373317352165148,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0633158794704889,0.0378187184120457,27,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0697910156919475,0.0381131608345161,91,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.349710734494024,0.0401278886300453,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0685389215561615,0.0419911767352029,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0679835215904753,0.0420267936853793,745,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.067607319045102,0.0434449251234081,441,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0739363628596108,0.0437863721807011,752,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0728556105459383,0.0439892675310929,587,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.339769706030177,0.0442262643634322,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0732369714961407,0.0444756257264402,653,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.292888736181707,0.0453670488656973,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0716222690556528,0.0456909605017563,438,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.116640212448584,0.0487647862367175,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.533397516265827,0.0494983455993407,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.095707652085038,0.053722318902826,261,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.063047323669201,0.0548718638641505,5,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0529918167092376,0.0590811927638801,561,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.117245134908457,0.0598572752201987,369,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0632391684713995,0.0622889957572157,560,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0591385471429958,0.0623857602416996,670,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.05913352166966,0.0626887257007702,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0514229178401619,0.0643301069110349,577,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0674839624394784,0.064525433410678,70,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0561649364370379,0.0652344564444679,565,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0594281103335822,0.0656394340100192,37,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0882290750243471,0.0667611796801197,707,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0629760729303055,0.0681438291547127,407,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.262071882681742,0.0682708433606549,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0590661380350506,0.0685937173260861,207,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0552217530997437,0.0700125227137146,401,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0608170513223961,0.0704114472774882,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.063549612253831,0.0705046989488582,141,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0635978779704214,0.0707025105548983,409,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0614263651640396,0.0716464610630698,388,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0600063389629498,0.0721973632102766,720,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.231578850619142,0.0732065628431453,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0597287665544569,0.0745353061014415,206,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0566537502883767,0.0748292857229077,270,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0662810350159441,0.0757268622386661,495,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0644432632973225,0.0786122702976974,201,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0611457807824308,0.0787888601058563,396,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0618403797206315,0.0817763315757718,420,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0590099790570889,0.0824841397021048,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0593604517773083,0.0831540715333993,567,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0573658720613267,0.0844699344391539,304,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0619071396955127,0.0851488881595804,127,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.048149235904897,0.08657014667146,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0585391512336036,0.087219425493569,662,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0571165086235823,0.0873417825315924,507,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0518406077315053,0.0886229188234143,87,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0609618684754648,0.0896218683480853,86,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0574657213728638,0.0909677692287039,700,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0614594199345374,0.0912685761435622,732,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.486121870068802,0.0921163121780136,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0580846410069774,0.0947883319411361,409,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0503111408314926,0.0976810787093395,690,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.198598553965398,0.0986571392297603,211,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0518286218856328,0.0990031109458377,3,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.062540964515645,0.0992841262155424,652,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0465017795090933,0.099374828493297,238,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0516521567315361,0.0999017791058274,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0568497439917914,0.100003330072728,297,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0586319723214004,0.100138775970457,193,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0748812734942699,0.100807336450806,717,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.283162240175594,0.101208786233093,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0516169162195309,0.101840159826137,509,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0564437096866179,0.10364466663719,497,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0582422059780786,0.105034033422585,98,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.053406140068435,0.105633180744943,379,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0490000116422918,0.108023344363233,317,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0583890775786223,0.109755550998638,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0803925650505147,0.110916238944967,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0474255689445881,0.111423784494614,558,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.270833234782575,0.114141157244941,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0575037404807967,0.114846723029421,549,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0488210529372773,0.116116570980308,374,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.201413358414541,0.116290182596224,656,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0577925951785612,0.117468199048943,298,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0519504170307389,0.119479971297037,403,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0547251059408877,0.119536260716845,595,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0456314551302377,0.120216918886986,411,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0560256732760447,0.120444248084744,426,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0582922431976481,0.121577440760429,102,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.056486614099233,0.122020314648564,146,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0543836871753784,0.124189076756096,717,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0450145225724711,0.124342061696869,437,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0705949935594812,0.125107640861509,53,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0487603661744928,0.125822502469129,337,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0468100578776311,0.134444380573303,25,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0529733284916623,0.134650082997338,448,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0502041330342997,0.135091814640157,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0562310350697608,0.135791647258663,158,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0471551892198068,0.136928769933201,228,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0490089091921619,0.137129589250779,220,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0527175923869545,0.137765531169068,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.055063034185485,0.137969463517448,159,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0462637316026021,0.138010112041493,562,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0525562225179649,0.138964242977964,149,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0757357478563763,0.139089294460404,443,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.054487636493494,0.139438712177737,635,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0622824090224563,0.14034313795679,737,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0425713661749467,0.142681271018132,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0489907556890536,0.143919030886359,189,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0522800194859437,0.144121218030515,574,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0499101231765629,0.144578321442484,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0507098087443613,0.14612851219376,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0500465806306085,0.14687892259886,563,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0496262069803677,0.151938889768267,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.051107803525982,0.155145794403618,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0501102151936389,0.15604509816286,434,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0457789310904707,0.156139991263372,708,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0490359175069365,0.156541555371982,537,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0531071722480309,0.157151667967724,362,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0673219370675288,0.157336875847335,49,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0616246911045372,0.157387439587243,527,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0505820546187142,0.157521981657095,405,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0442006472455698,0.158076828535924,209,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0487549997576657,0.158592665357279,351,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0510307856006846,0.159144786425079,300,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0720595049297861,0.16130982566882,599,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0774070783830968,0.164716324538521,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0490336175825131,0.166462420801953,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0430204653589794,0.166937116322837,467,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0702974425423624,0.167362886449745,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0466857579159353,0.167716667481822,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0499881546843356,0.168045292907159,117,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.050466161915389,0.168271231993117,199,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0453441647464298,0.168492942626367,476,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0510844547131352,0.168590822570384,208,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0696171363290611,0.169362453340949,217,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0422111587420136,0.169463756829523,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0504685663773248,0.170042276666407,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0709144785080846,0.17105865377967,239,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0701313559755083,0.172430443119856,571,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0452713257752839,0.174266800005222,462,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0474978555053361,0.17466958367348,169,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0436361473112808,0.176389072691478,211,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.088164404064991,0.176842879311716,588,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0595250157500352,0.177345380859148,393,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0458265473431195,0.177864268557065,36,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0465143983164725,0.178187863788763,13,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.205180252497149,0.179592186844598,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0558427416502598,0.179909388356977,191,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0595980856582978,0.180247586309163,564,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0456697163781172,0.180588685856715,41,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0676391229247474,0.180795809458402,392,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.04903951534759,0.181360126876811,724,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0506454692680493,0.181743174478698,170,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0508493301653004,0.184157276389405,115,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0486297853522796,0.185528080085115,222,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0490574464750146,0.185925855421884,55,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0542051404108276,0.187495206688296,291,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0471191765026004,0.188733380428769,682,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0445939525752191,0.188764359981306,410,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0360265974979796,0.190405281581371,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0489871256973444,0.192190409021111,94,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0960787161026366,0.195550406114712,308,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0372650352173068,0.197373584057404,688,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0370949636387974,0.198314258790625,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0396740948823282,0.201941158819443,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0432485313358191,0.203964409667037,631,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0563147499804855,0.204583272794408,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.070834982823717,0.206470449785705,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0363450035288473,0.206753227837786,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0462823605354716,0.207014351507891,80,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0403620741836011,0.208368273133468,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0526086231635145,0.209407244114105,544,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0404519999842025,0.21002974753042,744,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.21642582107438,0.211020039602386,663,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0429139781014102,0.211937014206562,16,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.165935074317176,0.213266966086987,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0862033892770072,0.214033345145641,658,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0457413347534697,0.214930796845899,179,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0443062116199599,0.215092361535772,428,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0458754833551248,0.215201600440719,616,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0385865142975567,0.21671214757905,340,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0454305527702391,0.217730353711471,347,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.197701401704769,0.217851065935038,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0355668277947202,0.219051872990175,391,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0422021281437568,0.219171294674698,625,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0435280679159275,0.219435245260899,125,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.041354835622414,0.223046581668407,203,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0623893810792462,0.223325156964601,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0399403579752236,0.224010450785347,243,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0367719659313353,0.22660184586189,155,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0426912181044774,0.227431493266871,60,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0566238715751301,0.229407388101197,689,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0606054244976288,0.229882676120705,554,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0385473177008324,0.231084637489199,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0448547602784127,0.232749431329621,452,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0419920461515203,0.233084324149143,281,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0433167286442505,0.233378601354029,675,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0343382880433065,0.233613520251659,39,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.04391447649687,0.234493144317196,289,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0434248735015807,0.234628504637782,229,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141453233733168,0.236484923770265,101,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0445897747831964,0.237965405506491,352,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.040713075196025,0.238697727565759,626,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0594988484094627,0.238789776660308,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0404008135432751,0.239833698605638,488,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0386587811870724,0.240024194157079,246,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0419369373324127,0.241987157772146,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0400621569388357,0.243262540304001,312,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0431759774787461,0.243619562663637,470,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0395013470979285,0.243914243181784,538,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0554821150825257,0.245142727760449,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.041759273774804,0.24571242695184,612,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0465052763945609,0.245894496925178,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0435940663297316,0.246206107446847,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0419944312798289,0.246752507041563,492,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0350363918094412,0.248618744460476,133,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0394879720327333,0.249134401565394,660,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0363683327587208,0.250571768877467,301,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0363811026742696,0.257309681326712,562,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0302794529035388,0.257489161685813,353,pan-cancer
