mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Mitomycin-C,AAC,-0.164098546956276,5.54185130840947e-06,445,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.140625313147415,7.95677254450568e-05,511,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.179634093990673,9.22210254584862e-05,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.154813899538741,9.4125219410684e-05,452,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.119232624752811,0.000240099012622649,317,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.113936522576694,0.000241963631403882,398,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.139855417524071,0.000245916474884477,395,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.131930706220006,0.000295775724913421,597,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.122785876920841,0.000356497499826403,37,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.120729336793246,0.000391973261389458,445,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.125480380368122,0.000624240324917139,620,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.107614260474101,0.00112205837207679,467,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160717218929227,0.00120210333970516,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.388969041179406,0.00124608255818187,730,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.122198525064596,0.00126109313117628,612,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.105462728079726,0.00241759297061851,5,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.100151948476043,0.00260816415889448,749,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.109551122053747,0.0026525599508591,626,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0995041147711301,0.00276195693243836,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.112299684609995,0.00311476401559499,594,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0933157623463933,0.00322266500590628,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104476655174292,0.00348990336127326,538,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.108311483891988,0.00349517609243872,197,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.13187098502975,0.00370092105335996,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.111738194352474,0.00371973790865352,173,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.101568726952795,0.00402946867539419,304,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.136551573036957,0.00407663925478448,348,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.107613629209708,0.00442733581961493,623,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0944006636615269,0.00458790488307258,363,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.118872001124617,0.00460543374517881,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.101291401284945,0.00487761012572575,631,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.101619249023465,0.00493694097829951,662,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.128533125194369,0.00522485569587756,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101652003954815,0.00555314704255264,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0925625902418498,0.00609448027775132,523,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0972154032381568,0.00650882635954925,28,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0958174935850202,0.00660330834525988,42,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.103619798353299,0.00684087571075647,653,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.120175809382468,0.0070676887379786,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.151216491198593,0.00725677185631789,175,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0897704722790184,0.00749401033104978,274,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.127944744322374,0.00750055188688648,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0991660349029611,0.00786555110611655,167,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0936063889967352,0.00836148609939949,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0864663265188264,0.00861003987915766,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0964426019143782,0.00870759500395654,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0793407354282081,0.0090358132805102,290,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0915809143810806,0.00907144303116641,755,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0991964065484346,0.00915483416949074,684,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0917484124126034,0.0091957217114188,557,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0823911503119221,0.00946073472274937,609,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0955546443020157,0.00962445224705924,515,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.121570129918263,0.00977279470922916,21,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0975355712543216,0.00983105913013159,644,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0975046137293227,0.0103560530101483,127,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0917870890964163,0.0107600900453385,290,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.136600955446981,0.0108703523545204,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0847712430470456,0.0109505037334847,209,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.12085841832177,0.011790758059943,717,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0902143644250164,0.0119244696865587,284,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.116817610459246,0.0121042493609711,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.096166051204825,0.0122719620926473,593,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0883991042559066,0.0124008574789809,296,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0825520657948866,0.0124064404011455,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0810516977009437,0.0126060324286184,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.105974474212525,0.0146486949453998,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0742533181713569,0.0146511969803858,198,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0843530433596306,0.0147811369002825,496,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.13171165547162,0.0151008491930604,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.38173012460804,0.0151998159502472,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0814548077048063,0.0160367601286406,455,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0804738118078095,0.0168456076450503,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0918857903806484,0.0168480932805414,566,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0955120094231912,0.0179837069336389,573,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.122795316406995,0.0183620650314107,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.080146853593573,0.018696287891779,4,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0883311730690109,0.018814596516512,628,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0789153965940389,0.0192950058749713,696,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0776904120615208,0.0198518391026398,509,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0833249255045756,0.020163650570743,700,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0834650658368284,0.020338158418328,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.123668463278667,0.0204856880880255,118,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0776166320294481,0.0208728591973355,613,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0766250467393877,0.0223790723603856,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0825072955775015,0.0224434587594563,138,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0896110302151494,0.0226325892156189,637,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0792402902981108,0.0230112758891358,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0748560958544209,0.0233018981454456,332,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0891245321857585,0.0233045903546516,208,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.101997234786045,0.0234672562829324,569,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0815720342143194,0.0236565753561667,372,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0741252884006802,0.0237676696193146,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0880826060971592,0.0248137259496249,159,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.108575849699147,0.0248202778806737,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0772321267596737,0.0267156477013615,7,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0840898103496355,0.0275017409496675,321,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0681998812075053,0.0277278354755687,245,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0774757775882348,0.0295099001032041,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0732680995831836,0.029519508433958,504,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.275420014673515,0.0296215116685157,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.100370998609198,0.0299232799341931,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0904648621503799,0.0301057714461332,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0848277782274176,0.0304285171780567,485,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0790427409509528,0.0308368785935448,324,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0814707357412748,0.0313804706670457,405,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0806876415044007,0.0314936971994764,435,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.1085686615102,0.0319460830521898,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0729641248726735,0.0322797156386249,276,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0795302049983394,0.033252890695806,87,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.07711886697734,0.0332635490038263,301,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.36297396808879,0.0334251693247242,603,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0782484386710574,0.0348122269969327,169,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0751635856416579,0.0349386830377544,444,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0760862764997275,0.0354727297474486,48,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0734895666755922,0.0357495248260381,416,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0777705784630994,0.0371002187096565,193,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.066745364235108,0.038478220676232,27,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0727712392892171,0.0393255110072215,507,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101683272474183,0.0395029784950984,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0791285699328027,0.0399271071545868,95,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0669222790632669,0.0418403385190886,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.152445131543227,0.0424450411193148,68,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0692084846126107,0.0425241798158595,473,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.109278900656466,0.0454237680426847,254,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0688891568513584,0.0460642681228242,379,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.104748179638908,0.0462742514284527,11,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.061507933691711,0.0468640902649116,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0691374716371783,0.0468895226524427,726,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0695545460565154,0.0477410339544328,397,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0734781531259969,0.0478630828668175,342,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0769099035897724,0.0483157662571615,84,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0790614606913378,0.0491519518812642,136,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.104010053929093,0.0495841990891778,88,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0711377647816202,0.0499138583470056,622,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0949589545910553,0.050135806418973,507,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0761570585610498,0.0503027338693422,106,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0742771817029886,0.0505848401591832,758,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0677388193901173,0.0510570631568637,619,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0686012026773061,0.0519693507942936,249,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0679018819971085,0.0529593296356467,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100912289602858,0.0530402669223458,735,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.093048696971443,0.0539885475786317,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0653020728399444,0.0540224495132453,670,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0729746172284314,0.0551404121357294,98,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0644792276979053,0.0551471268536511,723,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.172765506882409,0.0556933007608032,108,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.103672247136899,0.0566707759703437,261,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0966196632104844,0.0570611445943569,733,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0664918226255494,0.0576483406463712,621,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0759942540092384,0.05822669670739,170,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0683573465998288,0.0595418469129086,624,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0584933420237745,0.0598475791073559,411,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0681207421497212,0.0600831323720846,312,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0705077591903925,0.0609131705107873,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0600358964941822,0.0618331552575149,690,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0689985316225788,0.0628356966478857,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0667640790110713,0.0633644096215553,19,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0650813600818108,0.0635678840461493,220,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0643498509986958,0.0637049671914155,453,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0536915649045906,0.0643032279520898,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0662059697839006,0.0650913704440592,618,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0732685536193086,0.0654807938377296,406,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0659280743986236,0.066562964252545,388,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0671945385044816,0.067164319069273,424,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0699059219035092,0.0678668186377218,30,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0589198598674467,0.0679036232925544,759,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0604609141999056,0.0684182292666248,374,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0973402195432424,0.0685016210627646,600,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0590053073452606,0.0692096270919845,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0623852815478238,0.0696028010373328,614,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0615830973532367,0.0699175448527867,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0598795651314222,0.0717772543555101,57,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0689876010059514,0.0718112376658401,587,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0863768434128777,0.0721670363416502,349,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0618468093991618,0.07235593392766,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.139978404478868,0.0724012981561126,132,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0620402693002272,0.0750372975856097,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0645193774399689,0.0752949628695784,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.126690566661958,0.0757625287877923,111,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0651022496198389,0.0758978914786419,456,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0588238769125804,0.0777170010746772,676,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0668770594020627,0.0780048666046703,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.278832747599218,0.0793690112136502,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0616509733196745,0.0824575044470325,431,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0526530543261152,0.0839480363441371,494,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0650557988802966,0.0839687239415653,75,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.1268211846742,0.0850691466094445,487,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0591390658681006,0.0853492966466736,729,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0591269711065105,0.0865753710115389,421,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0591680552871947,0.088119363372362,91,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0620769753760913,0.0887226364360619,586,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0641753095188944,0.0904831329094471,682,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0623223604284261,0.0905366346014382,72,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0617607427246179,0.0909129412142521,691,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0609559279751162,0.0910682187906596,627,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0627335947457533,0.091080510148617,141,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.266231857892521,0.0911572893521383,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0656330697878093,0.0930513069645483,289,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0528868015835003,0.0936794639079484,721,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0550779669520817,0.0947689772777501,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0550339103212168,0.0955888345603306,750,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0580641730894481,0.095902559573476,550,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0874205482847572,0.0960579464185094,218,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0562257280243755,0.0972787366824525,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0723936624546496,0.0985936015432657,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.122225897642596,0.100176548646438,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0582505605177146,0.100441973190965,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0817845366981277,0.100697643038279,302,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.062033576963008,0.100770393140509,263,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0586233215123392,0.101959001566349,283,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0548303370378134,0.102503098111528,335,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0525735451185938,0.103374778548041,382,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0620858165317364,0.104931461995868,165,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0630785462441233,0.10539741955125,667,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0483150576252452,0.106013399746937,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.077713137616368,0.106582621402403,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0552788194256632,0.107268721267285,553,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0570599902893171,0.108147965423507,275,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0583164155572246,0.109231402493885,706,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0583408001863078,0.109330686563717,16,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0851867081687386,0.111521544996712,591,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.255299020700617,0.112138706050049,419,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0759075399472948,0.112397720453206,604,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0554533892586743,0.112480798249659,307,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0565268875824852,0.11456330738427,380,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.237735604866694,0.11488220767407,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0525530653401232,0.11672397784764,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0466499144551989,0.117939340008525,238,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0786431007357385,0.118573540248314,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0475636174986409,0.120657578834181,339,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0825896905232854,0.121598748411123,606,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0561779568673163,0.123432280805647,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0577265707618408,0.123536519605446,434,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.224079136086709,0.12777230182723,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0547165738298752,0.128489028616081,481,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0727074592612054,0.129162679339929,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0558986120936565,0.130115224146467,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0593412996123956,0.131216219393178,376,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0743868910061057,0.131852022433382,271,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.258533081116792,0.132036326552357,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0501685966550873,0.133383370699568,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0498592499010988,0.13411016144165,412,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.186201471327132,0.134345656651535,74,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0528214740478679,0.135336265972179,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0577933612774345,0.136951465605317,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0566217108350448,0.137123864082574,483,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0537679651216656,0.138378542425457,625,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416555748259005,0.138439792759169,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.05232473732692,0.139391516183948,521,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.052666989262012,0.140098813380006,693,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.233239500110889,0.14056950513748,53,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0698791086663267,0.142528191112353,694,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0465641485741565,0.142662526113008,592,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0568575072460546,0.143260103958257,50,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0493724744269147,0.143661050153578,368,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0572628349524144,0.144882724483805,531,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0494005090539522,0.146021704144266,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0569034810330927,0.151451513692161,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0683634942775744,0.154651054828171,393,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0502369230517489,0.154911435879522,533,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.244065830125747,0.155991382242889,663,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.054672641049696,0.156339961506518,24,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0717933479645711,0.15637877581829,235,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.053136994309822,0.157054570368579,420,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0508440021608531,0.157148833010146,293,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.051916919282233,0.158757852326826,396,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0522202219847229,0.160190659747852,595,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0476524982849216,0.162214622366544,221,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0482074513886099,0.162304763708548,226,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0527268177396997,0.165741750234815,710,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0432801286757303,0.166700066811233,190,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0461422063376881,0.166920671851817,225,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0532235078584341,0.1692016179405,616,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0493291879850713,0.169600181262823,36,pan-cancer
