mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.241184814220115,2.84376345720642e-11,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.198732984881581,5.87916706005449e-08,57,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.175404412603469,6.22333610963056e-07,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.207428685618428,7.28791678484004e-07,356,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.182423913885136,8.20052125899925e-07,657,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.186791439958537,1.09792623495158e-06,470,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.170568543785625,1.92173231780559e-06,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.169559243277744,2.29620401471751e-06,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.156318683174109,6.24532334293251e-06,91,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.164074488075455,6.56807639161059e-06,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.154781463955574,9.07069028162979e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.157889366699452,9.51044005794974e-06,626,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.159315378242003,1.05722449685736e-05,448,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.23042047800422,1.09973803114877e-05,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.152920061287846,1.48942076647496e-05,560,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.162938407632263,1.65587714338016e-05,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.145751856254046,2.23118258662592e-05,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.157146564830045,2.72639249042963e-05,104,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.182460804467684,2.77455241445722e-05,334,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.14636082584164,4.49858684567959e-05,281,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.137087384487379,5.41387661952714e-05,640,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.143527982184581,5.47274709042769e-05,625,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.147411863038491,7.84634184084695e-05,684,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.134462569599277,8.98730031037803e-05,755,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.13749226868644,0.000106549509293471,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.186576466490061,0.000150925474455598,329,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.131518622362811,0.000202255443544522,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.128279894118021,0.000210124007420719,602,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.202462048023954,0.000334901502287919,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.247895621161792,0.000363173150792645,124,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.130207266221612,0.000363428584831253,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.123693089367346,0.000417302878457932,510,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.152978946896028,0.000662221033098006,234,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.117464331901348,0.00083031066250521,284,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.117284147229428,0.000861520519991316,618,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0911987576948533,0.000996597278485774,264,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.115707402381266,0.00102952370943742,700,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.115644218454104,0.00111666765742596,706,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.113985154887037,0.00121888781670368,558,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0976283763004697,0.00130297277589051,411,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.118827070468486,0.00132828286260133,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.118381449359079,0.00156395390310049,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.194554967912751,0.00160756397441829,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.101913881230236,0.00167317686306989,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.112163039946942,0.00171834984190968,13,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.1112684918749,0.00174350611903315,480,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.111508640630147,0.00177371271426315,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.109855692894903,0.0018245224319119,701,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.109361156896601,0.00191056597717916,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.106031645325083,0.00192586553742797,47,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.118350186763064,0.00208408932809282,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.116230927066965,0.00211154693472263,492,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.187709853200901,0.00234827495529736,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.128747551832442,0.00247961891613037,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.108028078388326,0.00362309831385743,594,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.165285350421903,0.00363148366671537,78,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.104001559018896,0.00374218865344618,597,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.108796469208205,0.00393564699342729,732,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0820000608499327,0.00418559276271075,265,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.142781209634987,0.00420902929409471,231,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.109453416194431,0.00449131958802973,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.107505987229485,0.00478104395920855,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.108636967732077,0.00519381848970219,485,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.106420903781064,0.00523336123541759,201,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0958883479453791,0.00572386087522856,249,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.097180578058235,0.00608797334297591,624,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0960194741446882,0.00663805497510465,481,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0902840786826549,0.00732810297224313,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0966821859843392,0.0079963304659489,628,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0980451834284059,0.00822771104746023,135,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.150369645030643,0.0105664786366625,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.125717263787342,0.0106731272902373,118,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.118621501501973,0.0108978408069753,235,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0903063719622935,0.0111793067550916,16,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0957766771881327,0.011554633900082,593,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.078414668297546,0.0124942926721918,570,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0942725949047929,0.013614601668011,289,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0923465411234924,0.0136388056629275,321,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0849377019309647,0.0138809672240276,621,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0920318350935147,0.0140794480973474,587,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0916902953899664,0.0157919097330943,653,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0784255895817488,0.0168031986882421,228,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.106700222852869,0.0173763012705381,433,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.083844062917162,0.0181751786080839,312,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0876012142564033,0.0192478846555277,165,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.082256222713825,0.0201440513484021,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0814921217655465,0.0207191029184747,561,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0816272831011751,0.0214355429910191,177,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0817319087559453,0.0237085243645892,563,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.106340671965314,0.0248380615910502,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0801346332239001,0.025146291518066,153,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.082099076837471,0.026651574228925,18,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0767584138251763,0.0273784382134399,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0785387969600697,0.0278662793147772,407,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0847018531081807,0.0280170015214692,667,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.078870504981796,0.0281956257600456,408,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0815931618502971,0.0283353763897545,712,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0738702901412155,0.0288099006704213,267,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0839862749546206,0.0289014560986052,208,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0711386660908568,0.0291903483043356,676,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0773464371201196,0.0296009924799208,662,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0715885575464006,0.0299015431637392,650,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.091022970579977,0.0305269986965739,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109754486188283,0.0359418028074374,571,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0746422284982563,0.0365029094929543,622,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0693604023246508,0.0382424291410283,504,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0891896184032008,0.0401758653477704,15,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0769168329917046,0.0403441895720837,357,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.07606315923387,0.0416544121115527,127,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0756099825246959,0.0417044423889651,682,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0725870712410938,0.0420645328261548,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0941889493759743,0.0424385865499361,326,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0691803040211242,0.0425834420586209,502,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0756854102798194,0.0435569671447722,483,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0777833600164403,0.0453730148580469,362,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0766128257078031,0.0457900157985866,24,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.076207540830705,0.0458503580494698,454,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.107083629249932,0.0492972385404534,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0707673668275374,0.0514818903843166,96,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.137657477791535,0.0538974116512483,126,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.073874044601341,0.0551190058796714,616,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.072566568632734,0.0551990358320637,229,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0802479649817084,0.0560845900487475,439,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0686388379597498,0.0589479135120802,719,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0720883400000057,0.0600890733581505,55,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0710676204285685,0.0622795175925692,298,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0712141148524201,0.0627752859721699,655,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0681765530398502,0.0646225201087556,52,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.068402158172394,0.0646610176312523,336,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0595411046949695,0.0653960003809842,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0653290628699986,0.0662534099397504,28,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.063823475977962,0.069890358309488,203,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0660430446293217,0.0704673104792693,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0573099937384191,0.0713468155431243,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0624981233669912,0.0724848789721543,81,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0981408996576979,0.0735536964681939,463,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0561436392991662,0.074947005051483,155,pan-cancer
mRNA,CTRPv2,968,AAC,-0.11698376468206,0.0751053075658681,9,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0604507763086909,0.0761586645744571,514,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0611742418846073,0.0776057740693913,279,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0656030424561437,0.0798843018182363,43,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0937642246072439,0.0800851479154269,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0645004659965256,0.0829730867711623,193,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0634469304490191,0.0839133196926903,76,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0557592780618045,0.0865984570183463,209,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.117094809256083,0.0941209372464891,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.064490017400092,0.094139945679827,242,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0603668566508004,0.0948100343373215,478,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0603149146633179,0.098487338070788,141,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0582417836076561,0.0999723504086196,469,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0583892112842213,0.104203381758057,319,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0575325472204745,0.104867799035875,138,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0625803776504257,0.105347195080502,159,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0753060437437627,0.107240990537005,564,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0597089222836589,0.107416534311918,395,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0545165374227944,0.110241146082356,453,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.057409352527072,0.116058589414007,595,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0595388315813439,0.119163434837422,240,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.109508449588663,0.119880601821734,83,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0729997655489934,0.125463092663973,370,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0820944139341313,0.125810305519436,174,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0595209272433216,0.12877522990431,182,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0596916539627259,0.130357185634028,200,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0553933123364743,0.13740646248186,30,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.050719064190531,0.138101873803508,512,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0573731955356339,0.139774645029062,158,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0495670110088765,0.140351255636251,221,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0530998954374445,0.142847813425898,112,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0516920158420687,0.146106811599472,648,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0808618187092616,0.146380243502053,204,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0701730789860041,0.147894048967643,38,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0532376626253489,0.148751682092386,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0557456674358417,0.151796679496202,638,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.219909658361722,0.152142003477057,131,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107292779138223,0.154024838659956,471,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0504976159998604,0.156635221253087,668,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0514726455619454,0.158199668614094,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0483104569901638,0.159248614233156,7,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0535960230135379,0.159930886307633,646,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0536024105296547,0.1600635685311,179,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.044288704373755,0.160367697145932,690,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0974084595738887,0.161840599617365,658,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0528206962393314,0.164434901357999,389,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0441006544473304,0.16443688447276,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.059219608629918,0.168118480314458,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.053704360974305,0.169092566450451,94,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.052535459598584,0.170464131463868,20,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.044699389465252,0.172876347802419,509,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0444136260564127,0.174478195301925,247,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0453332495818912,0.174570521309251,455,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.046619775584444,0.174841575124933,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0512819491122059,0.175996191932893,605,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0489790078138946,0.180328242532265,409,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0489050023704231,0.182526722100424,125,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0451226877627895,0.184367243796497,421,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0486631958781466,0.185942105481118,53,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0441981726313906,0.186117161214027,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0618030153649137,0.188850525814845,604,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0471943970558671,0.189310406711182,620,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0509394525618968,0.191114139833106,552,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0696850491082744,0.192768501382592,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0496210738067264,0.193993916505267,741,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0668845355436369,0.196232290702379,121,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0449526334960401,0.204829323094959,48,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0412486602908386,0.207240270510856,458,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0717162125353382,0.208905511578944,139,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.212122966049052,0.20952743658163,101,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.217409881249767,0.218153588098514,61,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0413821728037209,0.219614158600494,207,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0431907975677966,0.220195136184998,522,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0417282941902141,0.221390479959477,5,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181755912688892,0.221595862130868,185,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0427557008611183,0.225551939375602,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0834601057489485,0.231654453855118,172,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0585447691397862,0.232562201020287,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0380203529641694,0.235217494346539,152,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0445240131399633,0.236268335241419,451,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0446035759977682,0.23749669061165,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0440308591848914,0.241809215585583,173,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.045212709949627,0.24484763636604,184,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0456643077163365,0.244889683222515,751,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.044642494533467,0.245906211704336,495,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0435453103917861,0.246147823894558,449,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0629655718264432,0.24949859571026,685,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0402934808555994,0.249841106496017,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0408959188574073,0.253824635063719,727,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0386892925902932,0.259927937497111,726,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0429573488357655,0.26017669565013,288,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.04021855520359,0.265203418897512,396,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.333205174027092,0.265918392367242,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.035842719386303,0.266326953069056,412,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0390182869419656,0.269290449960079,372,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0384447488195758,0.269987807427881,441,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0450890384193964,0.27002541749426,148,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0446231004684292,0.273933607163162,103,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0381115309527901,0.282008550251102,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0410051790175177,0.282946470531244,146,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0323229885028554,0.283578213173754,198,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0596737663973995,0.283877590091503,548,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0413891064781667,0.285838146192204,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.040302741330826,0.287877093241413,728,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0358134935598536,0.290603415848008,223,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0422651200547894,0.290885422541525,115,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0375078376389948,0.291221223372881,660,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0376029533248902,0.291861695906404,734,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0510918201862439,0.300780799664281,268,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0310839059427228,0.301571249483473,339,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0383176822193239,0.301742589043262,86,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0359771224261868,0.305029479967176,51,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0342273307215806,0.305947917444028,473,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0574389483349779,0.306325507278882,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0318702923073757,0.307706894102005,33,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0557463052685976,0.31500196384586,665,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0331349939434816,0.320648745788345,316,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0360736220472061,0.326414071815737,477,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0341829860121743,0.330249237760834,499,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0664375194946648,0.332825523652026,305,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0534328064415514,0.33425646299947,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0330314801201087,0.335712804781339,551,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0321801700594716,0.338468903881824,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.065990854505722,0.345170059055246,164,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.037124520099039,0.345490201698233,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0665558573929529,0.346766984514704,166,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0345126426270289,0.348487182725077,698,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0452317590031333,0.348540977066383,259,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0298848431161021,0.349525000722347,649,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0364991932971821,0.349561308670445,113,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0692544670569759,0.350154693505755,134,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0333911503875472,0.351972950537681,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0326289871529183,0.35207420277789,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0342134244351084,0.35473109848054,420,pan-cancer
