mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.293834917842044,2.00026785880305e-15,259,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.369850695785628,2.18838732376547e-10,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.250171968415852,4.21421635355295e-09,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.218687323291316,2.23906746613452e-08,615,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.31122639320201,7.19824576397674e-08,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.20326436735734,9.18054256515227e-08,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.202964996914262,1.43439804438416e-07,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.240530763039714,1.48780682191503e-07,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.213505473466297,6.23817406315596e-07,312,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.190004222894721,8.83014557357361e-06,480,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.261447202984363,2.63573495939949e-05,49,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.179435483755676,0.00021127621406139,170,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.138997612945857,0.000229788053568544,592,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.244772700997918,0.000380783471685412,468,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.136919545873569,0.000534065126581939,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.193737515347407,0.00117388143383511,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.197715415623113,0.0012893597166535,329,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.17826387660947,0.00153233193568612,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.213169128602454,0.00159437152269716,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.204203809060561,0.00195613312377926,599,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.118868444033352,0.00371397386237511,226,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.246318914553454,0.00465340922067712,68,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.122668076817837,0.00487605921715379,297,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.166475557307827,0.00590622739298541,684,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.115061756922733,0.00608967003874649,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.184048642503697,0.00609875466789466,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.148838188722021,0.00640573354270185,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.156131397194278,0.00704931761432408,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.10977669167729,0.00728237590710606,614,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.113958854100714,0.00754134076405454,249,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.189100118808631,0.0077413719123678,143,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107103833664317,0.00893213783152299,446,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.115373178019298,0.00917264181042961,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.1231470957655,0.00990627124221775,159,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.112737585410297,0.0109877763401207,623,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.111959503526245,0.0115254193818972,141,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.107355700914933,0.0120981467010394,481,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.091212677252916,0.0124016274474417,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0968458046744258,0.0135917471024778,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.110784799891462,0.0149273255856419,574,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0977800345558341,0.0149722102622185,509,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.106305768511679,0.0150205584840034,625,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0937685498096902,0.015330583489631,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0904723709414328,0.0163574720779748,530,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.141348611727363,0.0166587386881538,254,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.103817272099035,0.0170968447523941,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.10175196290461,0.0177439040592104,618,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0959031090280428,0.0179707068635327,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0882228335211875,0.0180735917628716,338,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0947696704063695,0.0189891697826288,584,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0972511162759593,0.0197741550335104,621,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.10774274733795,0.021202240326382,288,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0967689310001142,0.0218135255502037,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.153092732998981,0.0225573957295377,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.121465506784258,0.0239109772459265,334,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.140087639799882,0.0249162067358572,554,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105657346348385,0.0258357757643675,406,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0895008796115222,0.0259588467313607,670,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0882111958695495,0.02663188617133,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0886856814979906,0.0280197309497002,270,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.108625161610556,0.0281936517641923,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0950697915458166,0.0288757386303605,627,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0948191512092052,0.0299818093785593,601,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100440087871188,0.0314111058944125,540,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.123108972693975,0.0338949982523297,394,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0774265061665614,0.0343930398260279,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0832398728896455,0.0366787424880332,368,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.146118078303865,0.0372988685141906,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.088532701837632,0.0376352535152445,296,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0983503978007258,0.0377681476234748,136,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0900716622057398,0.0385917186796033,153,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0874037920068678,0.0398628437091199,42,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140627948894402,0.0417769691327251,526,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.09133250228219,0.0431726694992286,60,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.11910301720104,0.0440247131073003,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.080446587291473,0.044559846898853,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0816199467308727,0.0445940335271638,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0874254434832417,0.04521351170346,620,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0945800616974559,0.0460662864066112,616,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.140462599376833,0.0466707533807026,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0851702765244654,0.0473709227913286,16,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0799422938332472,0.0487493470168274,276,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0694687378010081,0.0487811885269858,555,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0939618868323389,0.0496315270707332,751,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140632693012662,0.0521738592057142,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0892836866747993,0.0529708476772343,229,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.118781914073981,0.0529904126663986,105,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.108086252562121,0.0548262607133185,326,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.128776735963981,0.0548758623056394,392,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0769099354718011,0.058154550374101,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.072356967981535,0.0587397701388218,759,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0739676614374122,0.0595078268693162,253,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0871641129395089,0.0613858804055165,242,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133455297312943,0.0630928628481282,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0838604016297975,0.0636273614626748,629,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.114935515599739,0.0643502754299381,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0781992606197429,0.0648243215781518,634,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.166286977528678,0.0667455022205925,390,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0706860200652872,0.0668624231531634,87,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0777237740952342,0.0670793316370758,538,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0750637776571019,0.0678822581845748,313,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0705211376853793,0.0682859732060781,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0824625007687133,0.0687402882638568,17,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0672066575631894,0.0694486681696349,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0794318851398864,0.0709771854259779,525,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0776411610760701,0.0719699075671791,283,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0707575354559208,0.0724513894021899,209,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0831434812651845,0.0727098011477387,145,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0830457057843262,0.0730878932821756,178,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0761664709051033,0.0738476286967718,521,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0744250873442258,0.0739317941925985,7,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0709366027017999,0.0743085477129385,228,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0709425380938673,0.0745133443675074,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0688356862742385,0.0748689664284699,654,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.101960365944825,0.0762207104356247,692,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0840324538077587,0.0763303661612996,71,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.123515884010298,0.076775073871337,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.120648219710902,0.0772902945508786,67,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.07582339728561,0.0804641739068752,409,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0768930930923637,0.0819642339497906,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10531169903278,0.082515702531714,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0708273806440983,0.0827321679588217,542,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0752610894458385,0.0831603288732436,624,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0657474572174464,0.0838926444191596,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.23616424110237,0.0849100904848723,185,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0752008246785079,0.0854186045619742,445,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0790712807221097,0.0885302998552274,366,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.247070867183636,0.0897316799464155,656,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0626947094376713,0.0905622269651122,411,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.119537553869979,0.0906106345861456,375,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0852343260525184,0.0926705053078487,100,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0668036270868987,0.0934400376873814,163,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0898424838168367,0.0939726142464492,433,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0723238896614776,0.0952262040085243,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.118685917685357,0.0976636765085467,97,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0656317054292729,0.0978275209732517,247,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0692064773799068,0.097878951373417,671,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0698957010134562,0.0983880614877076,22,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0608946155290597,0.0990453865878651,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0649358150822835,0.0996449969636136,225,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.067670229710418,0.101490594716439,726,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0701785605748753,0.104133020553776,537,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.063864611517463,0.104735844766655,374,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119421892119943,0.105331544177791,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.140819142801523,0.105986178254639,140,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0582513121338073,0.106627466452205,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.068054681718493,0.108044960487415,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0740964002519053,0.108933549419566,675,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0827779801273751,0.109743196625945,46,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0672464183870547,0.110104784819179,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0660924901260441,0.110932315443338,502,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.066555436850572,0.110944080211926,508,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.068767201206294,0.111764349356559,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0714543570914605,0.112147236449635,98,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0689042847276525,0.112874966635878,510,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0675727004616663,0.115245305872643,520,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0685540443060584,0.115800995729107,381,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.134683395254848,0.11684624894914,134,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0726303046302573,0.119971627820559,285,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0607475393986364,0.120001373134357,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0724543203490384,0.120764012690736,528,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0681285276624475,0.120811630456589,586,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0618850498006729,0.121254212580153,596,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0830917602088454,0.122980251582216,234,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.124926286155105,0.125710634151204,111,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0625088261789445,0.126888406524544,729,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0678614694021226,0.126898890598614,758,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0700215265102915,0.127309609091425,116,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.135834523902076,0.127522728616988,459,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0678279915413147,0.129033803576252,281,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0614807353043887,0.130092516348517,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0589449968289341,0.132358079125399,303,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0621291027802691,0.133630813112872,385,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0630801466115112,0.134111051860669,307,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.114149588357265,0.136064997043278,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0660302649581334,0.136129419084644,719,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0683084596802162,0.141582515136335,184,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0626918030267847,0.141877677012674,701,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0611019817850904,0.142319741201246,5,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0847562646057724,0.145412535369018,747,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0608896369905266,0.145527846075128,404,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0988001946733217,0.145573043087409,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.086808800238166,0.146138611319536,122,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0805042147415658,0.146973328492515,756,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0639278469807378,0.14756008603672,595,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.119265071986716,0.147832812297653,305,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0887753616916631,0.149800876380553,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0709546346351154,0.150670003722043,484,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0604253034431574,0.151464774623181,90,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0578565617077594,0.15334766988987,504,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0661962803954653,0.153913657940646,50,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0969476686020603,0.156440034479576,210,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0804329335025511,0.157810056066655,697,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0617198625909547,0.159161561608979,280,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0597805865424495,0.163664242704662,567,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.122465054676709,0.164976848060732,144,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0566056251076828,0.16591951491272,214,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.11696942434177,0.166315594348715,137,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0601189935360407,0.169515454705077,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0907758485271881,0.170376101814293,735,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107616867141813,0.170491232086899,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.078418719668274,0.171783930050925,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0926658430895468,0.173450516700644,54,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0888891240467579,0.174445377699298,643,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0842124257528201,0.177307514839844,754,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0575561781551581,0.179181425306706,631,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10417978924747,0.179267898664532,236,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0622243081956055,0.180977443507586,642,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0787587469287799,0.182912881011866,231,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0546585212330902,0.183753453320336,207,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.188460326270628,0.18376972841227,101,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0586813531187071,0.183860126648189,475,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0594024756271538,0.185722806166896,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0513072291114674,0.186010568313162,27,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0551266006080018,0.187597123630692,189,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0542464881381353,0.18832616727444,752,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0604080831971963,0.190129002925646,80,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.11277366275173,0.191490657286188,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0626093813138316,0.191818655122321,347,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0577346951743091,0.192132126233505,84,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0604838464433834,0.192461223853838,8,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0620483759936932,0.193731785485139,362,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0572907402332122,0.194056655675807,324,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0514642494541175,0.194255644334891,152,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0498934278970155,0.196626795709564,402,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0502883099183078,0.198393111626273,328,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0447451670247848,0.198814888052762,265,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.09192989745069,0.199125124027153,139,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0429316665733784,0.19925591547055,264,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0598317250197811,0.200097268674772,655,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0523329536667055,0.200794046356836,365,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0517387703653064,0.20097892079411,474,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.059314534642264,0.201424140118353,646,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.047464645828852,0.202126132813476,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0580430721924791,0.202710410622535,451,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0802603957816462,0.206155041994385,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0580326685465451,0.207027398668515,724,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0848253363918506,0.207524699744378,88,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.072919117628736,0.207958252993481,118,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0588254932016388,0.208452998127881,20,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0518738335547922,0.211180646113272,243,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0513656368812775,0.212313064960243,211,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.050053367349056,0.21267853424365,523,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.083026329924974,0.212808194383997,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0505896772410952,0.213753802360747,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0533529051572381,0.214793751878639,206,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0480151392764928,0.218310948859905,363,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.047262123308904,0.221310469303583,317,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0459202232879264,0.223824555255369,558,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0503469505605977,0.223983988560391,683,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0876160697031604,0.225606289965069,78,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0540455087279513,0.225737137743538,57,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0554667769887599,0.226183158010816,300,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0415566205017156,0.227465124238031,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0553989464012048,0.228688414394069,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0590535070833581,0.230726422678212,109,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0441030256203841,0.232599783887092,398,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0507240800398943,0.233009898662274,410,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0458773392235074,0.233072078265366,74,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.053268755685514,0.233406789807831,420,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0812529788644131,0.233794683742826,730,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0500283352527432,0.235554721997922,416,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0508255784388661,0.237201191643734,700,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0799480198528636,0.239713482550613,600,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0474610426203808,0.239739755181532,337,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0499518768466587,0.242023128200708,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0759023261808441,0.242267436830293,99,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0457557543115411,0.244444711498881,332,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0728205680968052,0.244510795212242,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0536154550410531,0.249190374857466,289,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0517406752276267,0.249964437286851,612,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0700684594771831,0.250578543987843,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0447822171667405,0.251291519042026,194,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0481194433685579,0.252386683020165,550,pan-cancer
