mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,0.210887328146806,4.23005509795564e-06,756,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.170270826588034,9.91145917530047e-06,485,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.165187668458905,1.77467098568221e-05,705,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.135940709885893,2.65884052673057e-05,328,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.149006594840257,2.89918521831659e-05,480,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.132900533666367,5.75238222897582e-05,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.137821676773417,0.000110325479123803,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.134410448034781,0.000207418937145004,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.129148067734067,0.000343051211534272,712,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.188701614693544,0.00034999086034268,599,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108187357460751,0.000438899245899064,190,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.258190609033373,0.000447844510678727,308,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.124979984290896,0.000527050030828231,686,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.124332767891799,0.000808003275740116,43,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.124603558292229,0.000861973527118787,199,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.111754183376033,0.000889224832710649,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.101329573225071,0.000899437372628344,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120377720835387,0.000941276332419869,96,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.124463790197302,0.00104480821844518,65,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.103140608950453,0.00106824765710973,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.120095412207484,0.0011882310160106,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.103554106599634,0.00129350697905112,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.108066210286326,0.00135705938184442,504,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117338135501096,0.00148445744577097,657,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.106372302602773,0.00167863592871663,226,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.114746712248121,0.00179176630241741,711,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.116450558081822,0.00183356758237857,300,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.109708633490406,0.00189699380266037,296,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.110369021962871,0.00190039043798312,727,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.101377325047777,0.00203655235405837,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.110035309160288,0.00204475303820739,16,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.101007256667764,0.00214409194992227,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.105947713327564,0.00222298409965869,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0994257982564094,0.00235844670601617,274,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0915669292271449,0.00247966742468533,494,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.113497038331676,0.00278461337639391,605,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.104687420348385,0.00289416036923318,278,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.100929755385993,0.00307223201264163,744,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.113678430711462,0.00309839833876806,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.107420876266883,0.00313779493355609,475,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10962503175505,0.00325756348344155,644,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0942132235936157,0.00346044809206497,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0894777231659067,0.00360645823731459,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0926347221151621,0.00386450628556735,317,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.100811689454742,0.00390290355166813,499,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.150258834386262,0.00392781014107091,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101677226328883,0.00437529505875602,511,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0900817388392676,0.00451173972412478,266,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.136254718449846,0.0045450112117019,38,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.103068935920179,0.00454616276126911,620,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0814001938246943,0.00499792385593883,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0990762089190028,0.00542325953955694,481,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0946072831016178,0.00556758546610301,647,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.165056822922714,0.0056305496422492,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0937756523221359,0.00591060543719672,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0986912296857089,0.00603142547828207,701,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.157955522837066,0.00681397994766281,392,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.10051413139535,0.00750555144505711,70,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0973951796702469,0.00794505224857642,281,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0945315270392241,0.00849560333441556,44,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0962289785882055,0.0086799017346717,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0965846780696449,0.00981685675079303,629,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0851363367806767,0.00993670253765219,57,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.107304713726944,0.0100654213186211,46,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0806165280406067,0.0102490806682229,298,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.259946918153728,0.0124059698790876,325,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0922151871034719,0.0132856068891271,672,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0782439934309303,0.0135034690394467,133,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.146748306982827,0.0135992874505794,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0874815539936597,0.0143194154516944,456,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0851715569585133,0.0146919903523526,680,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0873453858706068,0.0147195057636957,444,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0875218622881277,0.0148970697053988,601,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0916763673575959,0.0152554066180014,758,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0916248090839427,0.0153989074756719,732,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.07779713809657,0.015455592779134,565,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0834264944670866,0.0159056468973446,364,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0817481438077763,0.0160657572727729,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112160244800701,0.016276581591575,393,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0850913511627529,0.0177925537682078,598,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0874881844365577,0.018665336920453,427,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0806271434766605,0.018741418398403,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.111739345580248,0.0190852270388963,349,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.100307594868973,0.0194319112852416,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0833968626356206,0.0201213548673468,36,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10721748334464,0.0201615285850363,15,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0809550291781258,0.0203923316884395,195,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0850559364292399,0.0204551883579445,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.083225674235928,0.0210370782403793,525,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.108006408667517,0.0224500888015183,348,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.092678187239974,0.0225479833824601,148,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0803235025489997,0.0228579461580875,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0802876046976848,0.0231154956453511,514,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0827059532327184,0.0234993782342525,537,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0810260190748492,0.0237191666085718,283,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0838278266575816,0.0244777703580032,574,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0810577430855315,0.0256962169806812,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116859056568831,0.0259338368394274,122,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0817368654092224,0.026083314961385,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0677210782863227,0.0266734811100928,245,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0784744739427306,0.0270011477440658,297,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111093266354523,0.028846525210815,118,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0730703762853248,0.0291350818542503,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0811140866938007,0.0299873619912326,336,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0792309063892192,0.0302294009180297,197,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.13181084667782,0.0310989237404906,651,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.126523020494974,0.0312473350406333,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.072574068546051,0.0314306509147188,214,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0766243451381898,0.0314905163763788,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0815075712567655,0.0329633057433538,145,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0643692701433422,0.0338821437499054,39,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0812060621740098,0.0344306987472471,389,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0734636437800996,0.0359599307769801,249,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0728901780174152,0.0388586525130985,203,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.062220809447972,0.0390149463242202,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0678550973853765,0.0393205385600055,467,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.072265390657927,0.0395116390869383,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0763946935281565,0.0395486158628124,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0688735902364637,0.0402230899678754,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0995374830824462,0.0406660426576655,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0701211047469441,0.0412267864385127,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0742279423230366,0.0413891315735343,647,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0727585654521207,0.0429655079098396,59,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.070306126310912,0.043844621980915,220,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.079254227611075,0.0444346503782131,227,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0644727418297721,0.0446882508560458,371,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0777880031515522,0.0450426561953938,655,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0717217658535675,0.0464381513740329,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0766600239183283,0.0466240897839264,531,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.074906973803236,0.0469984767109567,116,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0849816437486013,0.0474421327880156,439,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0689207383966751,0.0489021402585048,507,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0669499519427002,0.0493640407074255,553,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0680619256844075,0.0494425186671821,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0656476555284641,0.0499554089042084,723,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0833658986672376,0.0513413393485163,511,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0615519314670202,0.0513717189580322,33,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0683365060093975,0.0519343560716931,425,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.068228444176568,0.0519760774085382,307,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0739397257180741,0.0524150632931645,288,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0695858182523553,0.0532434987363914,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0687765369005813,0.0536961896057421,567,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0652526316662346,0.0538190395637979,542,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.060908565637224,0.0542880279254452,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0901656165630355,0.0551841987885022,259,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0685866398506393,0.0552457370640715,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.069723062489535,0.0552619800404654,112,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0712557442005033,0.0553883770912797,263,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.112191202761453,0.0568677296117808,217,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.067310730498667,0.0568881328760488,518,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0666701322523494,0.0579679536620762,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0591619889564844,0.0588633889784926,687,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0672033959442961,0.0588908593556618,618,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0646936145940692,0.0590723221279561,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.067590970849303,0.0602122208996966,343,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0598621447220926,0.0607688130231393,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0644092686744714,0.0607793292427962,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.152135675414557,0.0611158180247499,108,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0695091914396979,0.0620499012259739,299,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0699739379367067,0.0624208900979813,117,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.110568725393892,0.0637158395138147,730,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0639716515000523,0.0655238145676391,90,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0660470141206382,0.0665363680618542,312,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0632974365543798,0.0671554802447427,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0607529075787662,0.067947711267381,696,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0584174236698472,0.0685040301540537,430,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0985036260666855,0.0686467071209318,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0656684787437719,0.0687410294278815,408,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.129673073102666,0.0690039165681009,123,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0643392011630212,0.0730654214427752,319,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0707243714840789,0.0739955925458843,377,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0643726794762683,0.0750490397843095,351,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0985156753051997,0.0772281866082592,367,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124763201598316,0.0808754337560924,151,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0567003974412424,0.0811703831187273,209,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0680978593904647,0.0825960148670994,170,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0595930038696641,0.0829463675320675,602,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0608311421482274,0.0845125215767233,622,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0547140441422762,0.0847992778063232,155,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0948467775349335,0.0853872060975026,139,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0598725469103539,0.085543025701783,51,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0629170521951216,0.0863901669363217,167,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0695627713058154,0.0867784927182522,109,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0986861850032053,0.0882821769217265,735,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0568116441850437,0.0893421969186272,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0601924703691167,0.0893845028087515,66,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.098870387563909,0.0894369409009079,11,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.051588996952728,0.0895066399060911,437,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.121269100321498,0.0898514712178295,114,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0553585869942531,0.0907280667786531,374,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0618011391192523,0.0930745983644741,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0540730017598328,0.0945507241208913,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117914481957167,0.0946743555819786,164,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0535584196756302,0.0949373536111869,87,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0971890910641665,0.0962271841104893,746,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0612399710450471,0.0964760678234994,595,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0916441631403158,0.0969183250199495,168,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0554268054658632,0.0984635495424035,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0502926083108271,0.0987406405258841,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0555168815272998,0.0994700016910016,473,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0565484966791849,0.100684144253832,385,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.189497237806036,0.1020039866822,185,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0727235032735408,0.102927416574831,697,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0573694413336673,0.104098994991979,466,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0632399263163074,0.105563878545726,738,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.058745872904289,0.107758480302506,342,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.051759031491875,0.109536735885049,743,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0550932620476292,0.109639025509502,726,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0780371921163119,0.109744697742883,235,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.094039014224866,0.110246849790055,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0620564771865082,0.11121516556429,362,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0537886750063724,0.113371714342301,365,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11343537033097,0.113713071883977,83,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0487268155505279,0.116080536893178,695,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0613303673364239,0.118456199380257,241,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.453383832435995,0.119709628809508,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0508292846587699,0.121256564857924,253,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0502912001646318,0.123912866684043,562,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0536383443379451,0.125394175378291,560,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0487422361253522,0.128653524049316,251,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0558196198513373,0.128977677826744,477,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0543068921077454,0.12907022646877,660,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0574386971662833,0.130018116672891,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.107390202127847,0.130371094314689,137,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0587436516666118,0.13120932248666,71,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.059049906311602,0.131263409626497,484,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0582727311614808,0.134747722703203,646,pan-cancer
mRNA,CTRPv2,968,AAC,-0.099845768414845,0.134750376924151,9,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0515471242307046,0.135240106642997,476,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0472142928296133,0.135607340177943,690,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0498922106919177,0.136432548336092,596,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0507212706411393,0.137629392224782,640,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0574931875083566,0.137870238956201,85,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0569918926354185,0.13875619278728,222,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0530201445293083,0.139317654643681,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0548636597509578,0.141169584847966,413,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0547523134758513,0.142002882100632,623,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0544245888376777,0.146237815590524,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.102377620921804,0.146334204131666,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0520777928065304,0.148168826272403,625,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.405339370704558,0.150481475572924,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.050293139396672,0.155508720912393,521,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0540214284962421,0.155566310157269,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0470874435615824,0.15578816252452,212,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.051684553914452,0.157315883845728,691,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0494409291217117,0.157475384262375,631,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.106017067563362,0.159126781528744,132,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0788946305813014,0.159414612170596,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0510486311981587,0.159977173990394,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0942204820102211,0.160202568080469,232,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0525487604145841,0.16163878323466,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0507189353580251,0.162414502594068,722,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0783881524010376,0.16347721701916,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109997025089732,0.164217589367664,471,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.047045104441102,0.165443847993113,276,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.101285951432699,0.165724121681262,161,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0457542904662927,0.166402577335496,340,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0515245192368078,0.167158143620577,125,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0418626666448425,0.167300419666103,198,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0461560225734589,0.169007573762019,337,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0475092846520213,0.16918356203793,77,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.18546531465358,0.170304668659239,61,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0645361520771007,0.171027864469835,302,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0519943039706981,0.171197621695146,298,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0505754661066459,0.172946139845386,18,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0436583096978248,0.176204420267934,402,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0503291274695888,0.177283198970735,435,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0923549601801033,0.177874930961795,128,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0436727677357877,0.179440261854062,363,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0708051988822793,0.181662543447674,463,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.047476408431321,0.182692303420772,669,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0882873963457567,0.183163093035317,588,pan-cancer
