mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.185538023622547,1.22427610491786e-08,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.184846148741382,2.32794431743772e-08,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.170365031548844,2.71688598457918e-08,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.177425765868026,6.82240403550948e-08,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.178094841123557,1.68628431658139e-07,404,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.155119838225308,1.2665584895572e-06,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.150266911200053,1.30478026743481e-06,721,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.145829765312404,1.82472570425526e-06,687,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.169692625920423,1.95394328409357e-06,617,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.135808179644263,4.4493696540263e-06,494,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.134676116104795,9.2315567014026e-06,702,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.151433652278907,1.74349861676327e-05,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.131405041793172,4.21697341786862e-05,430,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.134481588877596,4.26303333346323e-05,214,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.148649553574695,4.87707960847862e-05,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.136227258673042,5.13697626516886e-05,213,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.135106995908028,5.23351714942738e-05,37,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.1262394045617,5.89844221867009e-05,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.128679344385514,6.08081216707592e-05,338,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.131666618237419,6.84209952446707e-05,226,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.288097695043019,7.45763755823604e-05,161,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.142163940519093,7.64798739406332e-05,625,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.131169246489174,8.39600154761099e-05,596,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.135370251163703,9.17720725442428e-05,508,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.142838998766207,9.2137510352694e-05,490,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.191709761291163,0.000104828420005463,268,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.140021833645869,0.000107730201107938,626,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.125733661060376,0.000109525089478264,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.160145221091559,0.000169442536597756,439,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.140751016609508,0.000196117795557243,165,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.144126429161371,0.000198185076564705,616,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.122823174391561,0.000199349811557938,247,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.113673405374105,0.000248677829445488,1,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.139278428600608,0.000258414493749919,288,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.116601581481037,0.000265841125147048,565,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.129235062117252,0.000317752290824664,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.128110724494686,0.000318074236976187,618,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.119262800784416,0.000321908641458253,276,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.140255350047708,0.000323705157710399,484,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.115030005362622,0.00033851250975296,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.117798700129176,0.000352074286347606,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.113393048771351,0.000369484842331772,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.114159326177429,0.000387840796575218,374,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.177111536541602,0.000395372750678055,329,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.117684473033532,0.000484230709011385,473,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.123199787155677,0.000587097282173168,627,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0988980425334582,0.000601629974665168,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106431714721149,0.00073494901063888,530,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.10875060417159,0.000758944170341387,57,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.123046037135543,0.000770648835992524,515,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.121870811168092,0.000805434675286548,620,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.112473254311309,0.000839508115320534,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.113633922442261,0.000902216850629589,397,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105850719055763,0.000910670985973801,155,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.152740811318009,0.000926115695622883,692,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119436291295656,0.000985022700760504,660,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.123049848774742,0.00101786424895,119,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111639327930924,0.0010507062782232,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.116565236315725,0.00109350961156123,522,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114231451091233,0.00111854649135236,81,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.106871032825223,0.0011352286592745,157,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.168189150348912,0.00116122996182023,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107106011350608,0.00118667788446163,458,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115002036072126,0.00127582015300698,631,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.106294438022168,0.00131552166708406,163,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.168423889853685,0.00139846748792436,105,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.171597904341272,0.00152547770873149,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106730392666204,0.00156782220480124,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.155148905746666,0.00158231270399368,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12117753757978,0.00162431388413535,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117775535684685,0.00169750483280922,657,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.221261675466344,0.00175809562192913,128,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.156849775903122,0.00177162601014848,29,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.117272983704993,0.00190238775240996,482,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.102570764547241,0.00196963913151524,368,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116135869310757,0.00198632046133327,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10666659303054,0.00200084557605499,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.110079503530915,0.00200721652953276,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.100817469436476,0.0020255320784574,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.114855583800966,0.00204698119169391,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0896563778070375,0.00207503928677008,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0920444038484666,0.00225649899871499,736,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.114567090646585,0.00231122078212133,395,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101309293462221,0.00240629052031769,613,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0915420236075723,0.00251272168980002,649,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.110911162285289,0.0025532217634201,112,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.110111852942826,0.00263195894357214,525,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.137102714242715,0.00267744779773352,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.113847326578356,0.00285736075051351,2,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.158078681963735,0.00286632457165442,78,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.107218806353178,0.00287745940460626,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105171130349597,0.00300089776934524,538,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0940761769721007,0.00321253544361226,194,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0898381756147048,0.00331685804473373,202,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.103834223456593,0.00336962959260307,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.109008641639974,0.00346594421010109,420,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0996235484324177,0.003843496430552,431,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.111284127416952,0.0038504920218159,635,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0938237846743463,0.00406551852843659,432,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0885761648929468,0.00407611466227091,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0999024869927117,0.00428097382319918,444,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0956050899325703,0.00444373533007427,474,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0845809411656372,0.00451813508647592,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0982380793757749,0.00461161782476681,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.109624274048673,0.00478338843036915,552,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.120405762983669,0.00487419554031803,534,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102300601420499,0.00498878064055051,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101068970344962,0.00504950154289135,662,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.139195629136195,0.00533229533721924,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.102440282485506,0.00537064618247269,196,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101009265657672,0.00554702517979284,456,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.100827092626918,0.00573257792254353,715,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0973784515412315,0.00581847392329585,659,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102799316127235,0.00585431279270922,623,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104162519350689,0.00592930630117529,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0912355194649847,0.00603503789779211,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0894605373184977,0.00608344522654416,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.116722646591646,0.00614995982283423,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.15470923707941,0.00626141423979102,168,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0864637193043854,0.00633321899444186,743,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.103757141833719,0.00661510183864456,653,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0962881333469856,0.00680208341585217,203,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.10232724187069,0.00739481293883842,173,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0946519835026154,0.00785840556072899,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0928720491676603,0.00810258000285199,557,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0872011048802335,0.00866936919409725,509,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0878659312413017,0.00875945139200545,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0761690496522343,0.0089452424371656,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0913913459462486,0.00907505761165207,462,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110810174462328,0.00989142577416161,697,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.11518061636905,0.00991213950508144,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0949476861089076,0.00996379225636051,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.148792064458535,0.0100101615530302,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.137679552235217,0.0100873367185814,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0990347886813554,0.010092614130794,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0946850166535745,0.010521862706865,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0892784738073117,0.0106302979995561,507,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0951082955439374,0.0110869476705434,193,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.187603893620462,0.0111720089567723,137,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.120096072339996,0.0114294112154947,53,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0936340294778472,0.0116394013434746,60,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0888789872493774,0.0117552858791416,386,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0908691332718274,0.01190384533555,648,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0985244138793025,0.0120968604004595,406,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0936089011052848,0.0121213592388595,698,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0915948535627634,0.0121307907036501,351,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0932997859868828,0.0122853815154466,300,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.307595707630321,0.0123480316779681,129,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0820330291684896,0.012542310789183,723,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0903644989448589,0.0126559274030611,563,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.079031995703597,0.0129109049357248,33,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.135867473013805,0.012924046512236,443,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0863063073670344,0.0130646494617365,26,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0925491759294121,0.0137791950294223,52,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0810055949063315,0.0140115805349909,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0869598260163298,0.0140473600690446,188,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0729473605137168,0.0146975538507824,39,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.075039153293623,0.0147273913985684,34,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0821715143828399,0.0150075361387854,752,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0867075452412456,0.0153566547027106,510,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0826203564066601,0.0164754808239465,421,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.126477569191705,0.0164960213359388,643,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0858458430938417,0.0169580258382313,567,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.112508186579136,0.0171041858820148,12,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.1177469662376,0.0173882379312316,49,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0912399166355377,0.0174658484140244,146,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0890326870642728,0.0175450973709905,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0863435883915582,0.0177170849539346,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0786433002225452,0.0181573549002428,228,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0815669578179264,0.0182514874477834,502,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0796913107551998,0.0185462458250292,496,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0840291931317714,0.0195599962890861,519,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.170870513925888,0.020241127074985,164,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0776420109296205,0.0205651070342808,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0738812437045868,0.0206573055018504,224,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.115256653802173,0.0207502874412822,707,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0857523549780613,0.0209383735461515,194,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0851075883483032,0.0217010970102291,87,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.109168222782788,0.0217550175129841,507,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.076824319704103,0.0219849184765168,729,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0715402131581491,0.022204404986561,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0859170324954217,0.0239926780428112,357,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0721110959966737,0.0240575174052065,382,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0739547871910146,0.0243278933519595,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0771483002614597,0.024380905498006,243,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0673646658532071,0.024689820845842,711,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.262111333738595,0.0248033034097404,211,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0743512400645787,0.0255433469556217,383,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.083535869936326,0.0263316792375669,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0696532807770155,0.0269005686001784,251,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0840204115715836,0.027279106976773,428,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0689736702388403,0.0283970545125356,354,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0783863703680189,0.028730795812176,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0754776359267157,0.0291941005832956,5,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0743210123194413,0.0299522104501343,550,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.160495686665104,0.0300266430205567,123,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.258736969766139,0.030130065330462,185,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0606805033189459,0.0305036445776432,264,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0842333180928601,0.0322142644211449,377,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.267786616313729,0.0324302642748005,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0771756590932724,0.0325605958074456,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0643865719648563,0.0333256862066702,398,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0788619441936555,0.0337206831037272,711,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0744529772069762,0.033825991674309,249,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0795572525767779,0.0338684426176312,75,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0710939007056257,0.0341215622239427,614,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.070376593556099,0.0342274171999005,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0652495177294918,0.0342631690257212,411,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0735572799123454,0.0348905229217451,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0814007060082528,0.0351395365603813,752,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0692978737181167,0.0354034009581163,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.068995269761811,0.035533436859096,63,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0739493212179383,0.0358219286553171,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0992155476128388,0.0372588369235617,40,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0666838817532562,0.0373021116143282,328,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0770426492268281,0.0377452902983262,674,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0622160573101875,0.0381085594589439,688,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0686143399918926,0.0381547191174455,225,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.221510027129775,0.0382506404602046,325,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0800840146760413,0.038842351134659,178,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.085841409484018,0.038942526146825,103,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0750314307225658,0.0422551065111942,628,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0710870666986802,0.042267334354003,344,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0624127536005738,0.0434892708684612,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0643936614525698,0.0436355278869584,690,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0768282762440726,0.044904232506113,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0696788600379995,0.0473253653381085,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0633966185991616,0.0473451916425514,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0932547453030472,0.0478501794949771,302,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0646987563450576,0.0484308442446444,363,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0990911117323942,0.0490849037735608,277,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0766279458224732,0.0499410113008425,531,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0663609869782419,0.0502668941457056,221,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0674336307210594,0.0520404192889068,296,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0718405090641329,0.0527496505730257,76,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0905765385834678,0.0528555899624508,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0619873150808518,0.0529317354578445,570,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0617904998868921,0.054569215368969,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0756748586699997,0.0549400259739776,241,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0623529888436172,0.0554319853109862,750,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0663821843460832,0.0557483671508877,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0643210868962773,0.0571593041168802,387,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.102153231575736,0.057205619750922,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0664869464212578,0.0573171434143307,621,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0649117342177342,0.0574040296502462,156,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0655069690093,0.0583444183597114,466,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0642363721925101,0.0589971275156461,542,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0709087915559053,0.0590201680269342,263,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0623729826652438,0.059079301121382,382,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0718837321813345,0.0597038059041196,672,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0714921199491091,0.0597655219507169,321,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0817513738205482,0.0626172173223406,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0672994035591908,0.0631345426121323,488,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0735464988871471,0.0633103806812964,352,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.279373397786369,0.0633745440649174,630,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0834048179493136,0.0633889472875141,544,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.067965582948586,0.0641599513201604,479,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0687042076786362,0.0642024184802944,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0723075804939924,0.0643616343503017,447,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0608797562806931,0.0648936448876692,209,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0580886052438612,0.0655900506955338,518,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0661407548894264,0.0665663239208129,84,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.292012721280982,0.0666458325646534,419,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0706399864398658,0.0693707849456271,667,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0779736649430624,0.0700622030367411,356,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0622174218598771,0.0702627948369519,350,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0695642977601028,0.0707818659099515,80,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0643968225547084,0.0717077364515716,469,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0648457640183152,0.0717474185519426,177,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0688903003313608,0.0728130385197927,741,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.28288111902432,0.0734574780988522,536,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.060536093397833,0.0738909876068362,504,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0563892565857865,0.0744818289040157,87,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0548716467243088,0.0746313878192025,437,pan-cancer
