mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.262692009953829,6.2503087622219e-14,220,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.257110754748949,8.46385120559689e-13,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.24440172854721,1.70644243338836e-11,424,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.215520583991864,1.08983245399515e-09,189,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.19038302896894,2.10930700629483e-09,1,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.199900770372597,7.36495422259594e-09,7,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.257025389110751,8.51420804357989e-09,15,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.175354014714616,1.22110338543572e-08,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.192853834461492,4.38726771902123e-08,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.170281026169109,8.59690264898366e-08,592,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.194378535335141,2.62562460513958e-07,98,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.180232942315986,4.93985771645673e-07,745,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.176153848011265,6.64702170861855e-07,508,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.171751418420656,6.77809202463904e-07,744,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.176143261122687,9.99301035321429e-07,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.166704989586313,2.97069370878428e-06,740,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.152766146024632,6.42674201675089e-06,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.242123778952416,8.48737612052683e-06,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.142870112058705,8.80947810415348e-06,583,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.249400337003407,9.3182575010038e-06,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.148134897065001,1.26976717505529e-05,723,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.155271973321902,1.35654312793315e-05,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.153911207913377,1.51484881130987e-05,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.221435485800335,1.67379082642527e-05,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.151439899972441,1.87620624889002e-05,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.136478552566939,1.92306124436184e-05,224,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.149226731376397,2.13287075532055e-05,507,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.201266823156459,3.34726222233229e-05,349,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.12470359588643,3.43194491960285e-05,290,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.219088100167728,3.53155397078176e-05,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.154059132117969,4.07579189193354e-05,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.143666970885539,4.31247558539314e-05,249,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.147066268530695,5.21498824167887e-05,444,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.153589614505289,5.33729603133412e-05,492,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.120735833943676,6.73733203519034e-05,198,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.132903026636717,7.01080353377516e-05,25,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.142763078623774,7.4047875660056e-05,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.14231953714053,0.000107457715038169,396,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.14528244046779,0.000109033745155953,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.12337366074834,0.00011922725910865,27,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.132901899495078,0.000122573071991081,5,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.167692530594911,0.000126369591315223,544,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.134441066190037,0.000130526179716754,755,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.131016891166812,0.000172609806193891,551,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.123922245382708,0.000180600605930283,209,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.182080048591103,0.000185266725071434,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.128230077962717,0.000198637708147587,226,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.140544295657522,0.000204748318505433,86,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120698022514405,0.000234384214529725,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.139353337597378,0.00025890242693306,30,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.123315252755174,0.000287831346084032,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.120226848985502,0.000290091107784838,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.135383264086324,0.000297060735680762,193,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.127112068152792,0.000359186271308196,701,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.118885996154578,0.000456461770411558,335,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.137717130983491,0.000469293822540108,102,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.124719907331228,0.000554506338675844,48,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.13031800025077,0.000655768644592943,593,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103665686106843,0.00070703962019288,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.100554752489184,0.000733385559890311,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.131556440888941,0.000763975824938504,159,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.115736019749636,0.000794483438447117,211,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.123105556760398,0.000882098469245959,648,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.111082553392758,0.000907242343207405,467,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.161962176374894,0.000989963363897742,329,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.138717153933857,0.001063597091888,46,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.16601289326679,0.00107486684543889,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.116378311062781,0.00112798790413161,481,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.121334790339249,0.0011555262017739,281,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.126687941568071,0.00119495620373642,208,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.123285081062593,0.00129279231322907,183,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.114628897499199,0.00131982381287708,51,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.126853470020911,0.00139244950579783,113,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.104909068097251,0.0017980035118288,340,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.182755260116313,0.00181321548091828,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.113147044739368,0.00184257895956136,626,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.153431281160112,0.00193065234303526,49,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.118559862656582,0.00211238570137557,491,pan-cancer
mRNA,FIMM,ATRA,AAC,0.578998078256925,0.00212985394629682,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.124521155233169,0.0023269190104831,200,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.108641689671855,0.00264235570380044,138,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.102327845704565,0.00274005625537175,445,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.114871058752168,0.00276028099165757,70,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0988143033948324,0.00280738001164991,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.109012732406559,0.00281891549741087,597,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.138462598666613,0.00287564094901188,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.159462401260788,0.00291821055425602,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10329262903045,0.00310341486601128,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.118627248257858,0.00311141263236744,705,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.140071660371588,0.00341118730628125,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.138370121977693,0.00342072416120238,756,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.105640383594644,0.00345660715123805,301,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.155922840414857,0.00397013841360496,463,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0961287012063219,0.00417689257076735,368,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0928072789999535,0.00552435547226779,3,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.588494291409824,0.00569456612186603,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0980930076632071,0.00592366856137401,550,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.10951827694589,0.00623804475482183,170,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.540054277583346,0.00641516288461873,630,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.100521526015769,0.00643964763939311,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0901659734356214,0.00683500280484875,509,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0985546475886831,0.00685868650555021,668,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.603945172178637,0.00689762224109713,361,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.085640269301031,0.00693779932045008,530,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.130791751987142,0.00709919682095982,581,pan-cancer
mRNA,CCLE,TKI258,AAC,0.130700287437644,0.0071625584128039,694,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0907434005585564,0.00770431692172541,474,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0898589624704509,0.00841151694922833,267,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0940841011646406,0.00923839064570569,662,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0863073080068205,0.00989160110421667,58,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.093019033093816,0.0100947289321661,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.082917669050259,0.0102982266031733,555,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0871168963744976,0.0103467329579145,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0966857673501532,0.0118481991756388,587,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0751229093801398,0.0120239017057919,238,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.095284958732155,0.0124259664410111,758,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0902428134258976,0.0125324014376927,480,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0936763131133131,0.0125422125145378,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.131380524231835,0.0130511620098843,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0949963885630882,0.013054700139402,104,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0876586847748148,0.013165023581799,441,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0922881271892614,0.0132051657486171,674,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0923477712269882,0.0132120434741791,17,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0844147764999443,0.0132738955559973,301,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0872775215799901,0.0135930066158548,379,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.551211093576836,0.01486957879282,3,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.077244627053685,0.0152130818327065,609,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0779706597245968,0.0152913828753294,155,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0941511049706698,0.0153336923567477,106,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0821185637996017,0.0160348640787227,89,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0865257435625333,0.0161485695942314,237,pan-cancer
mRNA,gCSI,bid1870,AAC,0.137075473685141,0.0164336403768872,78,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.087833916234243,0.0164398487066115,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0909602655400321,0.0176676337305713,657,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0822514878938036,0.0178012523742245,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.091787794012938,0.0182454114606912,20,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0803992899553018,0.0182521490291855,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0807016584052882,0.0182976866216849,221,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0767758683524808,0.0188080944804933,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0815764820812344,0.0188581135990492,671,pan-cancer
mRNA,CCLE,TAE684,AAC,0.110161261903897,0.019409913445713,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.113050200517367,0.0196316391929194,348,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0766925648943065,0.0198797372188801,753,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0839428765791692,0.0203548254394131,312,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0886772000898487,0.0204509315909223,428,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0775776517576696,0.020473951224637,274,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0815603065163609,0.0217345789739153,195,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.119351672506835,0.0225331222063535,11,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0715252715260651,0.0234600150872564,695,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.111131062923275,0.0243604568223328,29,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0836673903615525,0.0251933627395827,418,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0837396187874486,0.0254769331112867,324,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0803590602258595,0.0263041736518884,563,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0755353320787896,0.0270557770742222,562,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0823490730882284,0.0274243548753661,472,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0800740222553106,0.0282845712190519,31,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.49590114032744,0.0283938147036654,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0873327312374976,0.0287849798316887,493,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0657069658536898,0.0300262923116957,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0680226630097638,0.0308534672698845,190,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0667757348668374,0.031111906150625,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0808491744421376,0.031368283840755,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0793077292256344,0.0318756452994582,477,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0775329443516075,0.0319150860086615,533,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.088823622451198,0.0320187365743287,103,pan-cancer
mRNA,CCLE,RAF265,AAC,0.108408641174139,0.0330110810534774,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0760333021734511,0.033509568500197,720,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0651762876313627,0.033590787280347,702,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0724161030602115,0.0345267380023796,337,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.221524390700132,0.0348184928277061,730,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.102922934564184,0.0355594624587521,268,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0804296186219442,0.0358642088351794,672,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.113882603688194,0.0359076772052037,210,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.113668747047357,0.0362772894371538,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0655375992946138,0.0363560856969023,721,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0760350432923427,0.0374719640779692,153,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0669401604772474,0.0384107393499934,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.239341101277984,0.0399040296582333,101,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0751104543383188,0.0400943857477347,456,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0769190208330883,0.040104507330276,712,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0745622188292121,0.0405702959776417,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0935713790631571,0.0406729205197474,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0803352148585577,0.0416159359397375,406,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0661797792138073,0.041670864454711,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100566848366215,0.0437514091226027,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0776484760110314,0.043907588692389,457,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0707710966830264,0.0442628804001407,32,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.08154757197262,0.0450634929708372,681,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0774826164099067,0.0453772891942711,667,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0737013826289779,0.0456767627138666,537,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.088403022289537,0.0467156403915477,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0710098012674704,0.0478157241218114,522,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0703813668438707,0.0496064861279423,304,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0676626754488717,0.0499691634208017,647,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0960188174307248,0.0500204096731149,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0637457585078642,0.0504818282863126,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0706889576009505,0.0538507629604394,407,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0917353086361946,0.0559802404223807,302,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.305224499394231,0.0572756490348211,211,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0628153405053073,0.0574654075901488,157,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0916720159224354,0.0574662090760053,21,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0665452926402948,0.0586016689804485,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0601742880897489,0.0587604966050673,298,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0714431602411216,0.0589556557212218,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.068390048633934,0.0590336054383143,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0931564713157488,0.0592945174392816,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0685934181503324,0.0594335922561175,624,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0621011987765412,0.0595696431607802,82,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.125369752510285,0.0628792981214663,588,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0633204813909063,0.0637192843886964,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0676905623128562,0.0653911000073391,96,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0683958166302615,0.0657872823488419,342,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0671932873748334,0.0662011288946017,351,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0671902561121098,0.0672056719796232,424,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.072445123953087,0.0675031831333966,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0559557554478834,0.0675817379554432,339,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.058805473365136,0.0697716923493549,338,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0662402737221496,0.069997767351056,715,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0701794332089295,0.0751176411513975,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0625482644635523,0.0756028580833642,462,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0615489651420938,0.0758888334996062,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0555020682289834,0.0759924645625936,73,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0628333499866831,0.0762173503038891,28,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.415773637538009,0.0779676923462488,533,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0590777764564714,0.0786244730348096,523,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0658783873427789,0.0792133809736928,623,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0928793953952499,0.0816639403196266,320,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0526296265524629,0.0821926483941926,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0627955308653969,0.0823305876251304,41,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.068623967450426,0.0827755698103841,484,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0548322294329641,0.0834781353315982,354,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0607028542235149,0.0838611000244741,591,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.370844172889211,0.0846204996499799,31,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0556906687196462,0.0851589584459847,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0618590100465811,0.08577867682635,627,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0737301844952649,0.0870545474516901,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0610374213073591,0.0875494933922716,659,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0616106846022317,0.08767058442545,631,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0656419064862974,0.0879135864746014,732,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0612001472919265,0.0884508619721234,538,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.301571597383597,0.0889824614348909,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0652049959027494,0.0891023379525659,675,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.060223428560615,0.0894160882906171,22,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0630793958836212,0.0894901555753063,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.080854749033016,0.0904518749370814,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0641848421859835,0.0908421176694111,574,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0584211495456047,0.0908734678718506,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0618840301111839,0.0921010332863532,479,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0584965459762941,0.092266869969869,37,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.485445683258283,0.0926372700271549,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.05895234648065,0.0931778918006605,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0599982111591345,0.0933574406128027,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0573238806872928,0.0946548706335864,542,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.051602871345258,0.0947762575639185,494,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0615427579919397,0.095335866793491,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0618376434059636,0.0956949643598405,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0886169855187105,0.0978088889642934,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.459920415680377,0.0979892967005662,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0823704769373497,0.0990139358996891,689,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.207232309225623,0.099981086574666,656,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0728004429496718,0.101084304667357,589,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0542195009897413,0.101100990606326,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0544390305359262,0.101461522344194,458,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.057821843083056,0.102691620549141,465,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0584471562422388,0.104152209967779,618,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0603389508896574,0.105907579719882,475,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0605759627551034,0.106410300095803,149,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0668036602022762,0.106672742632904,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.060752151755902,0.106722811898304,435,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.106690424788739,0.106973125246631,142,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0594657186646096,0.109964741306132,719,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0580135348453506,0.110393986502832,16,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0840045248645412,0.111037266664857,392,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.274466641575862,0.112605966423867,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.113723621638837,0.112630766171306,124,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0586337195355248,0.112793131257268,169,pan-cancer
