mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.439333757912614,1.79758742583158e-30,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.228608928571654,8.02578606158891e-13,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.236521651595921,1.68072459902989e-12,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.191034614051511,2.66659630073214e-11,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.213309506854226,2.9755796837274e-11,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.214129648764679,1.74176654573018e-10,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.214551460420384,2.78910267553532e-10,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.221724545250599,3.27267092905306e-10,276,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.223240961921054,1.99735269916021e-08,300,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.168152268613316,2.14751849715345e-08,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.175334851672397,3.08653959905975e-08,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.174374339326768,7.27119603981317e-08,190,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.171356590220533,9.32567719824807e-08,245,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.179056640251121,1.53217606840829e-07,267,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.179778275742143,3.06800577179063e-07,670,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.140334283026342,5.6834841316061e-07,264,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.179329186117106,1.25721405883808e-06,745,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.17414277113182,1.33983005010521e-06,16,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.182797116595024,1.52200883157668e-06,536,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.152984040346372,1.85302652493184e-06,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.179275214819403,2.27627272955753e-06,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.160691693161735,2.91728524112489e-06,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.163198659226754,3.13449873109808e-06,696,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.151645267430447,3.42501012830197e-06,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.148760573396285,3.95779580493205e-06,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.134527392666156,4.88795174925432e-06,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.14469728884332,5.83011688579816e-06,266,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.173078798358832,6.71661483699014e-06,201,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.152304354570542,6.99768196031916e-06,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.171775583837821,9.22207908815193e-06,257,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.181318619658465,9.82406794616811e-06,46,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.144922794361452,1.06869768718994e-05,209,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.167092241046499,1.07088599175931e-05,244,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.173371719729996,1.3621309678829e-05,758,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.16824173069822,1.49288507432506e-05,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.145632683077621,1.68560340828237e-05,743,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.143772827801941,2.05027373356245e-05,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.138554754497951,2.07404222312091e-05,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.122492132371575,2.55142525560044e-05,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.126795039757107,2.79916214747013e-05,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.14629320423656,5.04891810044281e-05,153,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.158417334075607,5.29534300717114e-05,362,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.128157344385411,6.07363060759908e-05,224,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.134576533600989,6.22892218454343e-05,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126762466579362,6.54364124395337e-05,133,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.145573098570006,6.6021455632103e-05,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.132372404402567,7.09872223243207e-05,274,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.143716482562381,7.83669971829789e-05,456,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.143434068254112,7.88818064724538e-05,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.146083177160685,7.95101711647303e-05,644,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.146114407974288,8.3268556869247e-05,167,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.117204674823643,8.63455247031415e-05,238,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.146884707436094,8.85352959741204e-05,574,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.151160327721947,9.025510480817e-05,70,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.153064892097445,0.000102031651122984,377,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.14324838552173,0.000120240956325422,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.132599672498698,0.000133091209024648,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126706057104574,0.000150798545433925,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.138805897658462,0.000162089889023326,96,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.120340083275826,0.000171517902370993,690,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.133070682665547,0.000200400551557651,744,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.133693667244244,0.000201057952598446,480,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.137655059983257,0.000205974311201173,197,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.138899232261627,0.000228953519035238,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.135362414303194,0.000229055072875838,475,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.113178141516297,0.000239881888104448,437,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.199220477762604,0.000244926236262028,74,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.13633231707127,0.000247802417704921,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.129224681355144,0.000249486090459899,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.138159853331426,0.000300979244670663,199,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.137361561058192,0.000325986488085099,145,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.132114581359384,0.000327700404178789,416,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.132233620289296,0.000340864624083817,431,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.126361339789109,0.00035385747491928,337,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117873154886989,0.000362627260019579,458,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.132281094598509,0.000376335477164145,195,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.126386547080065,0.000413374386802559,48,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.16602671031665,0.000426692488330671,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.137734725869251,0.000464290001362244,65,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.117911293044944,0.000466176300046607,251,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.128981798262202,0.000470672079246037,595,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.117235122434658,0.00048425052056627,298,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.132113794790585,0.00049087622140717,290,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.116052696022329,0.000643650408628807,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.110169167396858,0.000645893857490256,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111250077088394,0.000695323020197166,363,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.117182120617141,0.000713907593829317,243,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.187941315922298,0.000829677196290841,367,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.166088415961193,0.000976530400091434,348,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.116822042095706,0.00106541405662762,365,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.108488588012315,0.00116057311077117,509,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.174600991545646,0.00119268791135138,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.121506027418822,0.0011980998295429,149,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.12456446341916,0.00120498463861925,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111308502450854,0.00132576554119315,340,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.119501071897667,0.00134000826993352,17,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.103725799015875,0.00134589602492734,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.130642082710611,0.00140841379038851,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.114677030656972,0.00141527095697626,666,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.141596156582881,0.00153170411172388,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.220607640590645,0.00156863807267875,588,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103350243112684,0.00170157039843193,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.113188075773573,0.00176969963995057,660,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.124126768060166,0.00189119099869267,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.111472579901532,0.00190840322268838,668,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.105858448642092,0.00194129048488966,207,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.099912516895783,0.00209580005181731,260,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.106011457912724,0.00214450468596023,374,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0980676851438672,0.00220641009429806,570,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.108042784881436,0.00241078025237485,661,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.099120233601842,0.00260512668970543,687,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.138367113881578,0.00270766582331522,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.108042914821106,0.00273034016341314,727,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.101741894315063,0.00277067913582864,753,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102978761803998,0.0027821109508644,446,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0958139568677398,0.00278606920348513,39,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.103231697333653,0.00289541781165687,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105959131725754,0.00293144468986589,28,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0979813083414223,0.00296636831067409,34,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0998648409060704,0.00304426234612662,556,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.101182394157758,0.0031047648062761,156,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.105024131743584,0.00313600542051082,51,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.112516130049421,0.00321554754397729,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0977157226725815,0.00368342958456303,213,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0950535493335772,0.00377546394818597,202,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.156830371536062,0.00439205984262378,730,pan-cancer
mRNA,CTRPv2,B02,AAC,0.105001331245002,0.00446576044314029,60,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103508918870053,0.00456948351513383,478,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.108643126686214,0.00513679790835185,347,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0997164688100418,0.00528875667911085,203,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0900784555274496,0.0053869244595612,152,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0859942282856652,0.00549015132061346,411,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.147476447669892,0.00574048351937317,599,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.104201984232056,0.00587959290323496,405,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.145707022718515,0.00595705581670867,54,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0957476047369229,0.00604558500251393,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0996417241352308,0.00629317909768779,13,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.1016428204902,0.00633800842035364,521,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.102646359591505,0.00639742278091982,189,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.128534240890314,0.00679857771169212,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0827628200842601,0.00694842237774641,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0960791752280982,0.0071240690331561,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.142074478616809,0.00717443493414499,122,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0965459266117992,0.0071861265507819,37,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0877174345575654,0.00727810341908434,371,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0908506136756167,0.00728777193780526,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.372980997414352,0.00748847655139446,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0926805259753983,0.00753521951994446,5,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.105595584773478,0.00772841944439209,645,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0948320747791961,0.0082904174447667,481,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.100117586507821,0.00831904124967023,395,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.103595739472406,0.00867347575675288,646,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0844412211236391,0.00897417617255268,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0901591729096781,0.00902004211206732,619,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0885454275195355,0.00904501661597645,542,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0964858191447611,0.009080553252424,281,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.387292894886456,0.00916221245623873,72,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0811286166588979,0.00960361735961454,721,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0913296763038008,0.00971043182187312,270,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0789851583672417,0.00979472185254481,702,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0940574518759373,0.00980437158256154,734,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0827539571014085,0.010064468321684,391,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0958024793415056,0.0102379295029507,520,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0972796120916976,0.0102623372948374,520,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0845043567595639,0.0102886422717254,432,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0976189693557203,0.0114548446882239,376,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0798002741246673,0.0122168613568783,33,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0826345986426458,0.0124317370476384,303,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0812317075315725,0.0125318038667531,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0777392214953084,0.012903984824416,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0958452926802354,0.012999904730178,184,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0922735503828017,0.0131640833058402,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.136297133846058,0.0132072280251982,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0831169862271162,0.0132866947833987,592,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0824191636685901,0.0142470819611364,759,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0924878038760332,0.0143068563239994,682,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0844657295833595,0.0143202026584045,332,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.137364126079847,0.0157002984684487,139,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0929433906792923,0.0161238231852238,389,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0805211056699179,0.016550606260643,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107232084060647,0.0168394992246673,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0842905077179437,0.0172404201496016,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0987280084378323,0.0184260767483982,439,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0844699540956923,0.0185293416554343,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.116213143332219,0.0185774801063614,756,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.355396222247425,0.0190280508856789,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0787194910085946,0.0192236239235468,212,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0922960922072714,0.0201785225870795,102,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115702978352088,0.0203382524169608,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0903282981127371,0.0205774571793523,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0764046882076394,0.0208481606948506,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0833084122125259,0.0211421747733314,662,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0775106568569356,0.0212104094632458,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0875509623493144,0.021312429241447,710,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0729218828729972,0.0217373966523795,530,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0906560060282595,0.0217922163394836,470,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0849699125754884,0.0223276735943277,43,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0701743564163167,0.0226223228559722,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0860697681699836,0.0232107166900249,336,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0908589791229056,0.0235418286630545,113,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0807415334550757,0.0237321681680165,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0987724117783615,0.0238807389889824,544,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0798323912835609,0.0239403722155721,602,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.081952017114859,0.024158040627477,319,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.086564595347711,0.0244249604171801,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.115258454649593,0.0253511550033222,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.113553909017383,0.0257500237079429,349,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.108698200534586,0.0258618446545384,329,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0807217988094293,0.0261113977081076,297,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0797900560250057,0.0261185512424065,701,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0742611912943259,0.0265743494628468,613,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0753725123249247,0.0290608957697637,421,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0761023581251365,0.0309272650322196,723,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0839098628300461,0.0314814874746674,298,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.114194812107403,0.0324588691541817,231,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0828773618645202,0.0327791973438366,80,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0738869799436656,0.0330534720406773,467,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.07865153476157,0.0335717785817413,477,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.379106638598732,0.0339166359205373,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.081536525029663,0.0340334137909287,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0782744023336425,0.0341327341549294,90,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0781110279064692,0.0341966120368093,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0703094563213325,0.0347340244545185,225,pan-cancer
mRNA,CCLE,LBW242,AAC,0.109496349745738,0.0350717688902941,417,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0807038141811934,0.0350762698730597,173,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108384333939441,0.0355924141400931,118,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0707884049562075,0.0358915111754476,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0788704404940347,0.0374222546737924,388,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0692975214125892,0.0380128177356608,582,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.120118710338582,0.0387714381244718,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.11236510179807,0.0396133292109704,359,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0727692319930498,0.0403334632933673,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0695041035498727,0.0415553484011254,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0779515601987436,0.0420000540684821,280,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0757722730893727,0.042282351783301,125,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0744057898843294,0.0426079181119212,396,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0777971940178765,0.0429777072947583,732,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0773495134952011,0.0432420527943926,657,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104131146552792,0.0434548831270902,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0638677639919032,0.0440841332311061,609,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0790443331653446,0.0450455689480971,447,pan-cancer
mRNA,CTRPv2,R428,AAC,0.087009486458849,0.0450643868623955,589,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0704242481454457,0.046195252763053,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0679064272919064,0.0461985282146157,82,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0736334572944977,0.048167160464545,623,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0762403391985285,0.0490657970050716,117,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0706303213160489,0.0497117482960112,499,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0747913713832075,0.0498280332622944,629,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0688439662460246,0.0504323696576641,252,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0752622328594706,0.0522082904781863,484,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0953590076273955,0.0522895186658063,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0770523356683227,0.05442516902354,493,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0772361316126651,0.0545267042494602,241,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0721297926780107,0.0560888467695546,608,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0729662890944423,0.0567149568760954,667,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0742836794264733,0.0574225260278223,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.059267319309113,0.058346965282572,699,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0732521338565993,0.0583670978284989,222,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0620955641355626,0.0586897702752216,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0743617325374607,0.0590024850273176,159,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0901470241393556,0.0595587489936716,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0715188678462458,0.0603765542928922,722,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.068493557344217,0.0612294317714229,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0719189092383299,0.0624229608426885,95,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0655628631768283,0.0627833064097762,249,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0606252094993842,0.0635539084064612,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.065880416509526,0.0638262313927727,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0691592117120226,0.0638981666799642,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0663395422724426,0.0644712020545102,410,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0719594553473191,0.0647142449855464,635,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0682711396407548,0.0664324359625056,434,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0982684157240992,0.0678869973362498,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0680710811207783,0.0680846017741005,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0717111207125365,0.0690786957124414,452,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.071465850433765,0.0697072113067417,638,pan-cancer
