mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,-0.139386123844453,1.22882556625541e-05,63,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.153265521406976,1.81693869573101e-05,508,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.118377496165903,4.02500394936697e-05,238,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.13738401955174,4.63829371841975e-05,512,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.138134440564987,6.2361977249363e-05,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.141452808095769,0.0001227913121894,104,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.134154728449477,0.000144700412285988,220,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.195542874672767,0.000167808485278372,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.133950210777631,0.000215936803669391,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.121793082233386,0.000257233692350923,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.116855648648252,0.000314294188827762,274,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.190877719928123,0.000386655169990247,10,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.101528521115345,0.000570677695742811,198,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.161181321596372,0.000584851214609423,349,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.125010196865528,0.000596596334248826,149,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.100638926788164,0.000708554756193726,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.108792537710491,0.000794736804203827,1,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.110096081209798,0.000823868162802139,474,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.121286046461184,0.000838806662933241,693,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119351689324785,0.000878055692235805,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.17881391354301,0.000889897194553358,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.175392227525027,0.0010266909604433,11,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.103914015292561,0.00127918388560705,699,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.171014639386805,0.00135622597915441,218,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.111880754470407,0.00143300173411523,519,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.099196510299773,0.00147409310832924,27,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.118155014080554,0.00179149830123901,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.112615667973372,0.00188574442512354,19,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.119551133469,0.00201488366938006,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0983808024987447,0.00212479990954132,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.109389196558162,0.00224108996469598,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0964403686992406,0.00239491916642409,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.141319219478249,0.00241518554376907,348,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.460233260778101,0.00242332254302177,419,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.105358875760137,0.00246319778109997,701,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.107660979016,0.00306273265197086,76,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.106249796998354,0.0030946770749087,475,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.160733139264508,0.00396469752503378,367,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0896729592173885,0.00397605264109291,266,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0937021563824251,0.00421050599348532,58,pan-cancer
mRNA,CCLE,AEW541,AAC,0.138128208351143,0.00424775263603455,21,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0988362968267438,0.00425738604228181,226,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.110135732029018,0.00433723267642001,485,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.099941156483489,0.00437624410114652,480,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0970353256117266,0.00475601368299159,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0968572420531465,0.00514251374586397,744,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0991202238322689,0.00516389250103212,404,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0988066219343521,0.00530591076995895,153,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0977057902407797,0.0055072071919458,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0975276814869022,0.00554116305077241,488,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.094559382408969,0.00576048287134673,507,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0992103090613301,0.00601190476248941,623,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0940386773079936,0.0062975477831455,93,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0994232554206249,0.00657067559722817,424,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.08466637099366,0.0066790137150363,224,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.140299744728203,0.00671917363580411,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.15821689605337,0.00672939606724038,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0854368173256769,0.00686510454345548,260,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0875577512214196,0.00729750447822102,212,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0924954045285095,0.00753757091750217,37,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0984532617149812,0.00789380205283676,672,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0862649794789771,0.00797731860425376,596,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.091679329691118,0.00872022654763325,510,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0813497711105198,0.00883393260255528,155,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.101400243015015,0.00888602445875901,352,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0967490693629196,0.00896679863079856,451,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0998882342748655,0.00905771148405024,758,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0894056154643089,0.00908538813303105,279,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0989077865764475,0.00946980903892463,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0995219969508961,0.0096554745759913,452,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0912332381160032,0.00972568667541378,626,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0883363135013414,0.00989294398010051,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0833849732606679,0.0101097204223628,368,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.102818166305184,0.0104095407360386,607,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.13787973968957,0.010503462528973,392,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0891265418759775,0.0117046856114313,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0863648573559859,0.0117326370163221,441,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0857060253520428,0.0129911035895394,51,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0869430850651566,0.0130581786751753,41,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0896687330685308,0.0136193650652125,17,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0784868369083158,0.0143786565137142,303,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0812635186566146,0.0143855060069133,221,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.066803193237644,0.0147285953556279,264,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0882720573240215,0.0150251499353141,536,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0862540616777064,0.0153749638496176,396,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0842369537955302,0.0154035713787856,211,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0942684171585825,0.0157488450574241,639,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0891212458837919,0.0159409490777445,135,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.067998219896156,0.015971315158608,265,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0909244959723277,0.0169247085883322,230,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0854135562810951,0.0176443161163354,533,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0834044222347593,0.0178885908554391,625,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0736932997569494,0.018028849852869,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.081600054765494,0.0181434886772785,465,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0821861273226514,0.0186983230667987,28,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0958688860052666,0.0187427103294146,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0859397044178061,0.0188260508515087,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.076869792142837,0.0191164414303212,743,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0851793361658617,0.0191920118100334,435,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.081402710050057,0.0192312162999012,569,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0877950554755792,0.0194926938555029,752,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.343863688691052,0.0200542339136228,630,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.115216372701396,0.0202538000294881,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0902833902683513,0.0208276027527075,681,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0865704921282264,0.0213695211050949,611,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.109906002018039,0.0214141246260932,38,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0798299797836433,0.0226725410147955,627,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0825735296031267,0.022690822590769,167,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0687448916512094,0.0227023321965109,561,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0834919356889595,0.0231136649414737,127,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0645415100609282,0.0244614585618433,353,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0824594814084806,0.0248436593410219,336,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0628596821929405,0.0254652806024138,257,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0967278436147147,0.0255991830168928,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0989504844115999,0.0264011227703802,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.114272474862307,0.0265616901369482,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0809461411547004,0.0274358664839325,647,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0823036579737998,0.0280200579586874,146,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0822160424242122,0.0280392537987084,84,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0680335335460067,0.02815517035941,530,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0825470008420645,0.0282286098256049,80,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0652462891324037,0.0282485262289212,702,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0651333758902848,0.0284573584611452,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0699605006773213,0.0287702320302789,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0785590863650323,0.0289583763444912,189,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0705204767591505,0.029268995217762,458,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0816605967810235,0.0296290789158207,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.118478745167414,0.0296907250622105,606,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0983256949379864,0.032820045928049,394,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.338306648300913,0.0330651669689163,600,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0628735578181094,0.0333634103204767,290,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.109563251608393,0.0342886700385446,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0763970001668003,0.0350237190167696,125,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0797661771003256,0.0352175967751047,298,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0763093663064901,0.035274073693919,739,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0795809347099874,0.0354239231397308,347,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0771032562689098,0.0363824479652502,594,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0712144737428354,0.0365135374442838,670,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.319545111299852,0.0365425810453825,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.107186209347828,0.0367328489554319,122,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0750120472157949,0.0372393215960499,275,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0735721366191469,0.037547152336032,319,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.110346303421826,0.0381636972365006,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0936565977630615,0.0401938312794562,756,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.112805815158319,0.0404025321289954,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0772130973752278,0.0417151983317596,20,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0650058733182967,0.0435417740284632,592,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0729400769151706,0.0439698622213498,237,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0786376677960539,0.0443207507168039,751,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0738828254019122,0.0450459604670803,686,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0696939220172288,0.0458847778708089,618,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0681033747585679,0.0462872698898872,337,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101443433244855,0.046449375675336,49,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0663338546663684,0.0466146978219938,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0671375303216554,0.0466804900613733,446,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0979269725529864,0.0468090449637635,277,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0675371029155982,0.0468445004158579,335,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0593997055277861,0.0470167034934593,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0610361132711599,0.0475210488503356,609,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0923936239877161,0.0479951826007313,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0664579919062889,0.0485876258723214,726,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0720667608695721,0.0487381116638422,193,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0682979798958365,0.0490074910525498,180,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.101142287524791,0.0493305562550976,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0687722191330055,0.0502905120652985,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0699711837021488,0.0512910219261058,96,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.069350121971566,0.0513668225027656,56,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.323664150326254,0.0516998866271098,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0672436955001048,0.0523976161939454,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0633451579109657,0.0532415083356762,402,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0683943165112149,0.0533473024827893,13,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0716832087445882,0.0550170571036336,324,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0943329829703743,0.0560108636734284,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0734256594158164,0.0560176871367043,94,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.090803157350156,0.0580635756200443,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0683774753535707,0.060083647675612,444,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0642406086206917,0.0602309796954569,270,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0605328011008428,0.0623937319216787,650,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0654350891931459,0.0625033732302701,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0670274603953668,0.0626914786218293,281,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0853350446988912,0.0637853485680683,302,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.260415991940549,0.065036849027121,16,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0656111589716164,0.0658764591055226,431,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0685613485508187,0.0668004972089103,675,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0593991466471715,0.0669127753402864,509,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0618387252188998,0.0676187468472186,551,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0634162221608382,0.068087890623056,314,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0649943223037576,0.0682255014188134,460,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0654731821791826,0.0684472578725156,206,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0650071900735947,0.0689903957029438,304,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0632044889947769,0.0695173496944099,538,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.231515228711854,0.0695187834747265,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0679052997275043,0.0707158687028885,229,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0645311616049177,0.0708215120743598,416,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0640948415167449,0.0711487487232097,397,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0618585995171212,0.0712881205612291,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0651549476763929,0.0714659780589926,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0590817914117024,0.0721975652543579,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0539267823697868,0.0728936114769312,437,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0665006908597502,0.0744592514801674,117,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0687215686422382,0.0748964279416349,300,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0561066888924853,0.0777619104609141,371,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0642165501978093,0.0780753218383326,712,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0615664405351246,0.0785908593017484,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.061011190575917,0.0794011507337774,203,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.127715134067518,0.0797912759425371,459,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0652026710528602,0.0808377454476633,70,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0639362305226269,0.0808963129104443,36,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0634631405088843,0.0810129255064277,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.128262484413956,0.0821700159406377,126,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0624386401726197,0.0823418274285685,745,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0951338689097309,0.0828468550564669,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.060268976930731,0.0833489487220624,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0626766010845797,0.0833510774302106,196,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0571709241049123,0.0833661230923521,504,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0622282597264575,0.0849769126232488,418,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0618670828582646,0.0859429466059349,693,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0620855971177186,0.0879259304198434,547,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0637570240937814,0.088314801063156,342,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.266750326497532,0.0886563276086441,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0648410366961848,0.0890218490442425,184,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0540974959686015,0.0891617234686851,259,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.059454523845089,0.089598904531211,602,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0538073612491357,0.0897191782606247,152,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.091195481106819,0.0905627404985163,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0632997069646782,0.0916887787293994,145,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0615315967784963,0.0950286602371768,321,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0926279636677314,0.0951474639721871,239,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0593166336862916,0.095695979649078,563,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.06087400735723,0.0972153432594152,427,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0597187291046493,0.0973216300209604,141,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0548984272227399,0.0973446236932203,328,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0570515934588104,0.0974830651164464,663,pan-cancer
mRNA,CTRPv2,968,AAC,0.111129775006974,0.09929139687387,9,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0578616571400536,0.0996094619517542,617,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0577547503766907,0.100947387115318,662,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0545666849915442,0.101541829599316,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0584997539574611,0.10216090595705,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0558321873171588,0.102987458429205,462,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0580889602776449,0.103109527755957,22,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0917821883956747,0.104583621161517,399,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.451890496323581,0.104769744298107,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0733781626107329,0.105353638849458,692,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0562294332506058,0.105607802924431,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0588327716624123,0.106322715893492,628,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0592536683867104,0.106410792419659,75,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0594449046475629,0.108282378745206,684,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0515106763313054,0.109535001546586,583,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0508991701166849,0.109734937729479,34,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0511236836255076,0.110041754529683,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0501375816321218,0.110056010170183,338,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0575156524668531,0.110157146806082,719,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0517075099320443,0.111975612557929,163,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0548906086468415,0.112283880268828,659,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114522293842481,0.114219355260969,151,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0525013522636341,0.115298126940963,332,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.120793422961739,0.115816895392543,471,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0560408468998965,0.116849935253571,478,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0556268605451404,0.11855184481223,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0549746475768331,0.119611558416858,622,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.054534246374521,0.12066344086765,727,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0553935089457396,0.121672398436218,195,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0481360311202225,0.12171987262485,133,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0496972288137826,0.123197441950767,209,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0920755865531765,0.123964797031103,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0583704304672879,0.124043763732028,311,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0570115884227326,0.125019194360809,537,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0566252410364025,0.125129237907643,244,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0695754937176671,0.125828886702229,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.062539050826944,0.127274470336389,46,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0529166592700433,0.128104595962252,666,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0540219310965284,0.128958478634747,379,pan-cancer
