mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.21901917626915,1.25016148493122e-09,426,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.149160827039309,3.30596004532021e-05,119,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.198260270906852,0.000142298176209262,78,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122319632134093,0.000356778902914131,469,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.134354504334253,0.000416362653131665,493,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.120806679990411,0.000564748281303814,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115141353729944,0.000654211999162395,81,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.121174858534385,0.000819367492871292,86,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.123591437631746,0.00110176048112411,293,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.117685371613148,0.00130718500792977,117,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0890982057666681,0.00186299919505861,438,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.108572109383146,0.00286249165450599,629,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0971262708101782,0.00357725529477131,446,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.101233566581773,0.00443118301850893,141,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0941772480584753,0.00606644283113083,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0930381162709867,0.00707739007504862,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.099231397481705,0.00730539067196566,95,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.092926149076398,0.0078981021244366,297,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0957424937880368,0.00832780876996038,413,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0860242535300082,0.010919102444545,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0922539717141857,0.0116365507899822,104,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0798258947988489,0.0118203135534102,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.090645272932407,0.0124235275881413,336,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0883894191031857,0.0126086173730796,719,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0788261350397995,0.0136048045768743,226,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.162192455227134,0.0144197449199,369,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0896437007525994,0.0159568241725696,454,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.086578838693428,0.0171699983804831,244,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0867153528966749,0.0186180028686452,146,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0832165075590558,0.0189846292655286,281,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0827230002827688,0.0192113787391605,448,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0861894207552664,0.0210286200016613,181,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0749615104434068,0.0222056499180302,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.073524095207519,0.0241586873720454,387,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0756699056046623,0.0257146295527406,36,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0698125963414563,0.0266081027611721,335,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0836695085461377,0.0286704187318043,227,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0754250828144259,0.0287894122966317,510,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0810356575834379,0.0300159776612862,179,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.112983213823475,0.0309707264552972,147,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0798720498570044,0.0327442881051709,616,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0623870650068795,0.035416912849331,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0729181327608862,0.0357515802941691,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0768437264297466,0.0370819318668415,593,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.071655441163045,0.0378808154608253,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0621294203044926,0.0402340423966581,354,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0757361777530099,0.0404542423468518,728,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0704371576289416,0.040458461355503,284,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0697116414499069,0.0406266583093437,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0663747728787485,0.0436727222154955,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0671246088111039,0.0447592426834386,296,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.106439463677149,0.0449864303955052,217,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0643293298447507,0.0457363102189376,614,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0663695270195481,0.0458139976979495,425,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.104785770179537,0.0468535073256187,162,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.073346724809492,0.0494799379430295,20,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.103178793280812,0.0500179438105006,105,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0581308403105686,0.0504087542784429,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0810703217756496,0.0507212391487389,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0633821068267231,0.0515943935396607,504,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0688002577418037,0.054086371799527,418,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216088591055176,0.0543426171343582,129,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0692290565090307,0.0550136197448102,75,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0675525550716261,0.0555528903074539,479,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0593018405252026,0.0564835660323401,340,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0694644985731148,0.0569599700634909,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0686591319759698,0.0575805235514344,263,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0643826595215394,0.0575989531671527,386,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0706502482984728,0.0580301293159071,366,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0995107180948649,0.0584905748573448,11,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0660194035396701,0.0590306943271702,319,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.083657228811575,0.0596992637490797,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0689772509813967,0.0597451629953038,428,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0540234362627671,0.0599496425539117,39,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0526082635719614,0.0600399007391243,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0666419526722952,0.0606935524024485,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0846225695023983,0.0611317992551896,326,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0695052930619794,0.0638112429689294,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.094120836420259,0.0638162444789196,733,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0608618990147452,0.0668024654223218,466,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0645506407366693,0.0698681206636807,758,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0592982827326682,0.0700491962696349,90,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0602490454942462,0.0700509624593087,508,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.069806016123193,0.0708573471992836,442,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.272804795612113,0.0714984226572971,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0678843565084278,0.071982704524741,646,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.324971702278412,0.0737001045144889,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.065038514744107,0.0737419338093274,710,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0582499956929304,0.073870644871918,400,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0580521939801002,0.0763857553593219,322,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.313011116539468,0.0764984250668337,491,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.284431554280684,0.0778984763822086,630,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0582503009531299,0.078189096967121,350,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0583091933347563,0.0792462867084029,640,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.131169998370496,0.0803077206538951,114,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0742185146623445,0.0824837510629886,334,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0705346124484488,0.0826967781479029,46,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0582281232796742,0.0833107932926053,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0575153324606263,0.0840333451918856,5,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0545534676850299,0.0850726978645742,270,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0889145432442629,0.0860118092874916,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.137218667285443,0.0860686537526833,108,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0637688480552224,0.0869006121130474,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.086166581449424,0.0880377349034386,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0553853627972069,0.0891838258073815,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0620533163197208,0.0892275974109182,633,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.060690533893461,0.0894963296589531,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0614266787968262,0.0895792610448249,405,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0874279926564818,0.0897222078379875,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0514991588362929,0.0913105596616076,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0628561268595896,0.0927836100502568,470,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.282199074279681,0.0928321952456121,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0758510589378705,0.0945652126806595,604,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0609103158991279,0.0948275802745576,395,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0646683349803153,0.0963856434046563,200,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.277738458440623,0.0988075102027687,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0495958690044722,0.0996638346830504,759,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130418927557548,0.100611399239134,471,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0528918253930861,0.101514351336653,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0619701933738771,0.10177484231301,406,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0479024914821485,0.102314140829436,259,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0602561477616125,0.104712594871941,201,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0449516086531119,0.105008806082546,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0488573292147805,0.105488295571234,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0512057786750951,0.105730173746657,89,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0568420978066156,0.106970243113897,478,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0557380322180479,0.111380234735883,408,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0526177818986161,0.112105131144868,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0730011289067472,0.114166514610453,585,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0516131546377483,0.117303015613285,680,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.264686206715597,0.119312608692786,31,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0511151283451656,0.121013045492091,550,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.268740771429933,0.12441809567757,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0835503460053833,0.127927155593093,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0527231563327699,0.128382577374836,660,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0566184277142425,0.128478342979559,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0445081823643755,0.128836132667107,339,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0507196701936711,0.130178270438885,379,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0489968620136445,0.131522037835052,496,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0513833933142418,0.132760329111881,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0492313116088907,0.135454591674431,22,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0513201500958661,0.136137993555087,481,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0542018462138245,0.136233869747878,438,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0515608669450685,0.136582095148682,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.275760300803561,0.136993198871792,603,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0563816322711141,0.139754448616836,352,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.110347865207716,0.141699882901441,151,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0478755723143503,0.142791874071569,4,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0729685331270494,0.145916936335791,707,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.235693137739282,0.146380689947728,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0520371048567583,0.146922772316311,194,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.25417181944126,0.147477672351539,32,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0401800380180378,0.15292215624716,577,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0489455202086557,0.15465535286519,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0440139854638694,0.15563832701276,654,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0513455645445714,0.155933902507882,193,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0534278700282614,0.163495183103464,136,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0622213433712078,0.164286956833929,21,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0610687979327512,0.168289939981607,348,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0469700721587012,0.169173024891211,188,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0709287684808886,0.169248347531951,231,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0463031448955349,0.171283500326194,598,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.043806754106204,0.171688579620273,211,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0435907530427504,0.171767840483071,247,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.036983458353002,0.172115927196276,264,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0472546630639364,0.172899106796083,567,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.062498331501803,0.173380224760499,53,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0457542534550988,0.174064754576292,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0476042903237197,0.181550000162381,112,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0386558388369065,0.188268969960937,702,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0472280632398595,0.190028848136422,57,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.230031953542755,0.19015551317349,592,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0476622254367233,0.190993781660584,321,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0724957166203985,0.192155490233643,531,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0430658895214387,0.192945859133901,156,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0465178517863858,0.194578344470554,125,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0384184186564752,0.194849740314335,437,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0427268280985935,0.196308583864225,673,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.051656091767172,0.196825217021768,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.044576801199882,0.197004321587602,691,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0480868269339852,0.197724985143033,752,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0458058658915535,0.1978296633346,197,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0403887400566891,0.197961506952585,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0566727389209282,0.198336313446749,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.379749162799441,0.200598606515269,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.220775049139341,0.200950677199114,419,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.10030538847403,0.20356041767988,308,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0481952240085455,0.205043825599308,362,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0501181494680747,0.206892213165711,103,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0389257621953837,0.207878545315428,332,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0384527941353729,0.210463988704029,194,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0536167645069188,0.211834635564159,191,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0425131311665,0.21217472879425,31,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0375376917685843,0.212706494523901,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0391629471475925,0.213901284408074,696,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.229082540421278,0.214229811495932,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0433393033277423,0.214577630767638,563,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0445483658498309,0.214611264310163,623,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0419892345454149,0.215522975418763,283,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0625415350356699,0.217489528853597,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.055977222497747,0.218061554368545,12,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0361414505879841,0.218903806781875,202,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0421485059952264,0.219221787402894,42,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0443766594232809,0.219486679887324,52,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.059236510059308,0.220456699676879,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0413683038698698,0.222733112464744,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0599151688699189,0.223754187332512,754,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0880057515840884,0.2241457425237,487,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0505311146881514,0.225175987235988,511,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0367510403128471,0.226075154342057,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0546458813128256,0.229188944214827,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0631601564617624,0.229604650123986,218,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0424507725678166,0.230787619074769,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0605359823442402,0.230895582631684,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0412891697107568,0.232827746260441,617,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0403041269987359,0.233205080456931,462,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0622444346238682,0.233229386770856,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0508639846597497,0.233229798642942,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0396456329936585,0.23574771458328,551,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0448103529224932,0.242432926614901,241,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0435167812343449,0.243354736234935,575,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0343255109109886,0.248001677925093,411,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0392530818524415,0.248465824702592,44,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0355637704844434,0.249148489336281,382,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0619115330493214,0.249898029792817,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0438324933114504,0.250924943386594,485,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0366432358223092,0.250954305469178,276,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0419290104718416,0.251921983233702,449,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0373165057529062,0.252024999845316,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0424394451099841,0.252541629213792,724,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.199659214330708,0.252587874028347,600,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0416242328981898,0.254335042616572,483,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0314032535451508,0.254893777603128,683,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0381612388460214,0.257732734967582,444,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0599051676411627,0.257853439880027,554,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0387391327128293,0.259157864934911,560,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0403832447125807,0.260830112700463,17,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0377910679179734,0.261795037033578,547,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0334875884102649,0.263921173480559,721,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0578262642553753,0.264256985739377,49,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0370418065591961,0.264682709834755,453,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.333843319086953,0.264947362339558,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0385906204104707,0.266342964808643,48,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0397718583863026,0.267198090843281,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0371627316528295,0.267390005100595,26,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0354316740743018,0.267499931962825,163,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0385350532932004,0.26857910241948,734,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0360365714141421,0.27097123383306,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0365127513190541,0.272022423190657,634,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0353693688771437,0.273608129808029,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0390433020231831,0.275793664160957,60,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0353968170071161,0.276673699121379,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0843221591679646,0.277030365802739,132,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0380032535751176,0.277329051838206,419,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0361702207234244,0.278850581197555,533,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0347397504267036,0.279516929359518,650,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0331758428220397,0.280712390990041,690,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0367434195008906,0.282744202284046,381,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0376732212154181,0.283110024134643,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.034489197485327,0.287715188169971,213,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0563593006931814,0.287789230203247,316,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0331525845810848,0.28874987865045,3,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0372005192955169,0.289172083920901,505,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0543699022069657,0.289634747829899,271,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.038392825010612,0.289923130006138,300,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0384683262349964,0.290821142494502,8,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0365220379667177,0.292510559242972,177,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0303655647290996,0.294787960261763,736,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0484573446823846,0.295189819926682,150,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.190141651076753,0.298726255531526,717,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0316411654520621,0.299078778259704,753,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0558939944819866,0.299206578836376,730,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0453337061035518,0.299365990521465,100,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0313967421315454,0.301557549975096,401,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0556594858381129,0.302037145489253,45,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0374788225149475,0.302550707223098,309,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0545933219421356,0.302884144210775,392,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0336820332683074,0.304751792467763,364,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0353235026854737,0.305329304446841,499,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0292650718121965,0.305417009327581,494,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0373481544912769,0.306508990222916,43,pan-cancer
