mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.179890182656781,8.04499065593265e-07,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.166629578053159,3.00463578523649e-06,494,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.185717676088051,4.00442573993318e-06,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.172122323907885,7.5455606098443e-06,328,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.234648371068292,1.57179859553367e-05,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.156019552976566,5.96585891621329e-05,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.18050666941733,9.43800775898917e-05,356,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.179929760345127,0.000122226438612984,534,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.135609900080857,0.000201393021607969,649,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.148401675799482,0.000300608106300338,246,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.147237584876133,0.000303454800392068,76,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.150843305251244,0.000409179169827738,288,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.136222393098599,0.000524941665863427,727,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.135912635741566,0.000584651277727017,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.130609734550603,0.000602656342619832,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.13909643916036,0.00066981453089721,17,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.125187669977502,0.000682398659021152,202,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.133654454912297,0.00102858462183389,196,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.126386864895204,0.00124573237217845,749,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.141411874286412,0.00152808850818792,419,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.119700062298502,0.00167867778290136,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.116357497340274,0.0016899830268942,34,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.126844965477558,0.00186042821921261,496,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.125115999794877,0.00207488979349886,214,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.118914551927898,0.00215605108847798,253,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.125734357068926,0.00220536378828358,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.178631373048772,0.00223176145370372,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.11417410436405,0.00259688723339041,251,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.236786507568156,0.00271501018353981,128,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.122268612055992,0.00277315360957306,712,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.108546952161717,0.00282440544519873,736,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.115652711114485,0.00288706241622026,28,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.118768680599058,0.00289747458182726,488,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.117116717840738,0.00291984716753672,481,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.108547749131609,0.00296056840909279,711,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.177255635427622,0.00329820461442527,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.115892889638069,0.00350178468717239,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.1146284718861,0.00392083596830779,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.104467277759203,0.00400945217616178,363,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.236246806736249,0.00411059866545062,137,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.115993847253496,0.00424522349688963,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.116387878331762,0.00460702277050105,314,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0994125712576237,0.00464061924398185,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.104222029317289,0.00485759484088272,687,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.112650076830666,0.00517628882952683,365,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.108258485981273,0.00518840761129182,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.110476190688496,0.00593151969718489,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.111342906267556,0.00613662528524964,477,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.106063885488788,0.00663722698962963,51,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.103202128580759,0.0068964010635625,743,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.219905418423298,0.00792105284205209,166,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.225458426635418,0.00799146044972293,144,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0968660762507178,0.00931552752631978,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.210258607523931,0.00999482445329799,160,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.105986083053736,0.010514015720033,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0869398337006375,0.0110303948256679,411,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.104769436322933,0.0115483068934275,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.102112124297368,0.0117190987012149,96,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.140942060643963,0.0119391094608468,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.105282270117418,0.0123739418757826,195,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.204004958080966,0.0125477169456028,171,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.102734428643759,0.0144524296744209,296,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0927136978440129,0.01493164639869,87,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.198967721161303,0.0161908736025576,161,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.15207684882067,0.0173347231931938,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.127075567525682,0.0173924433762105,756,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.116225013589046,0.0178503615953921,737,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0883477150781882,0.0188217685274788,207,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.099269024042531,0.0195355399119607,343,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0845024658733474,0.0196194957071091,489,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0930002898828742,0.0198015053898692,319,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.093292287200884,0.019971675408727,620,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0912457230699713,0.0201548192793062,203,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.137303944082779,0.0204597383099908,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0812465147273574,0.0205965130832541,266,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0864128821286639,0.0214315412832787,582,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0939698159430557,0.0228182573861553,535,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0953491505235483,0.0233458071442676,50,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0985714216122667,0.0238416299784037,170,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.185028939966316,0.024012712743407,124,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0862074444560443,0.0240607093513366,514,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.117069121252398,0.0250129277596995,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.107392318173807,0.0254704955066242,191,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.080270490190899,0.0260221817382597,39,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0893982681404455,0.0262428168340203,475,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0840210297982694,0.0271592143557068,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0940387505337315,0.0276387242705147,181,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.102087793980088,0.0278375489730539,758,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0880462563731186,0.0292824693800854,382,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.124682449931698,0.0293437273839726,694,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0817970159560897,0.0296622260189382,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.177332696077382,0.0299670423149029,658,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0891547832165507,0.030218932825108,244,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0890219840524905,0.0303550918461644,299,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0841458990506996,0.0304504515419699,374,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0869717101763328,0.0317059326620561,666,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0894826978300965,0.0338543164445499,298,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0782207067774212,0.0339360289625586,58,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.174503870410458,0.0341216917189937,172,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0823635120269117,0.0350281511299704,340,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0820565859654068,0.0368072851916359,701,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0696886333754854,0.0375796382075455,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0763251292330066,0.0376790978640639,274,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0869060602772424,0.0393313945103004,26,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.169431193238334,0.040776535727774,123,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.07169172165727,0.0408675462346724,133,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0825564547317342,0.0417954292687808,595,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0808583436138749,0.0425304804752813,337,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0758751521528603,0.042942219560499,583,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0853373696507244,0.0448419137919859,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0862668365040889,0.0449867578811925,635,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.170727903371231,0.0457150201275343,140,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0794105461400537,0.0458503228968647,622,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0722463658448947,0.0461812243490572,63,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.086055951183422,0.0470801069552011,639,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0837151083306726,0.0472612077138483,240,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0855304416088081,0.0475406745110763,154,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0793228410039662,0.0476190688908885,335,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0817144139887255,0.0483981165656905,553,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.112144664858566,0.0501948811612542,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0707755160671849,0.0505903751025959,391,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0811639775215542,0.051561014026718,427,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0744834176110056,0.0518705640958114,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.157555042269457,0.0522681396225857,305,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0786240364342172,0.0542577125299845,197,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0788203420413604,0.0543605213520963,211,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0790373006754276,0.0556936199817818,420,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.541046272963747,0.056214772054128,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0808248915177437,0.0573224104535074,184,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.077597834250825,0.057864652639038,615,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0821130269360485,0.0580782525485416,189,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0771554346026943,0.0583101882907421,112,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.11112342088321,0.0584383677103631,254,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0691956327387983,0.059208341322131,695,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.111740352642432,0.0627432131304135,665,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.151965459472126,0.0652030338242219,295,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0744263274464217,0.0654563051898586,281,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0755234474665702,0.0658164580230861,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0747920699591223,0.0663555084889222,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0725842028263098,0.0665925630736686,660,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0803455425861174,0.0679101084422881,598,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0745842775202645,0.0682343484280756,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0674368828831643,0.0685046631047078,212,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0725354887600545,0.0691141828932866,270,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.06883962902571,0.0695048294985623,683,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.138158834710323,0.0704364412352448,142,pan-cancer
mRNA,CCLE,AEW541,AAC,0.102569109701814,0.0707681127697694,21,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.149002513348731,0.0709669193308522,164,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0982126681803124,0.0715995424235479,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0798593854625912,0.0716649663004626,241,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0634791903254381,0.0717643755770776,27,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.110440840773803,0.0753311239359848,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0734344837002795,0.0759087263448475,397,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0725614851423127,0.0793274117868893,18,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0702415378279024,0.0819701263706637,744,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0643789413168438,0.0821319107685696,455,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.06314607770489,0.0821668333099096,73,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0882489600689935,0.0827283032496263,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0734301706263138,0.0829227961886435,116,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.101849262119362,0.0845234952515588,599,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0556115060604294,0.0852280842425762,577,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0701440829931317,0.0866059377578972,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0766102295177091,0.0872391954321841,115,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0703225397903365,0.0889366437578934,404,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0725231872276162,0.0889532915090014,55,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0642972054649502,0.0921456200445948,401,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0903891487291569,0.0930354960590325,329,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0642524717289325,0.0934360191470059,502,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0705012006667858,0.0935696018664832,146,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0711713976566722,0.0936278823156828,732,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0691788435025971,0.0936462447465844,220,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0676958590711731,0.0939669171871637,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0897274000101076,0.0959077496363552,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.251785848424388,0.0971395033582665,61,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.068595533709416,0.101776835464873,2,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0681446581195265,0.101880980752101,740,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0626091763013263,0.101925631729079,753,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.054661136622113,0.102724776206315,353,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0985093619222004,0.104779204854204,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0672789881007383,0.105939313370978,165,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.105603685910008,0.107055225713627,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.094977357200797,0.109502118930024,440,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0653686318763541,0.109992217919584,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0663131148944575,0.11020329962708,405,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0597115233123647,0.111544604769801,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.055926758635174,0.111626528141272,570,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0629196524206006,0.111723799204254,499,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0570076931683026,0.112324277279464,430,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0642943682189712,0.112716328505335,479,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.060451522968728,0.114419697179215,82,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0646634755503796,0.115497789384896,693,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0632025338294789,0.119027379519227,628,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0548121205101257,0.119355471012018,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0563044638950157,0.121372207519197,245,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0667192982161837,0.121406105211497,381,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0612789447522994,0.121505022021568,696,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0590366936915992,0.122135600587317,385,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0585229686448686,0.125205122816987,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0893478908139084,0.125396041452172,54,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0997165649839492,0.127192828050402,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0607237638244409,0.130158358935663,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0593425041379896,0.130356955363027,659,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0898776022575736,0.133438696972511,122,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0648312750361921,0.136855651320793,705,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0623611388636101,0.137612927728217,528,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0599772025358664,0.137791832824837,525,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0531833161502833,0.139429018797659,260,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0646754553203946,0.139584880144838,632,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0492469012008388,0.140782489549281,198,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0572925792266463,0.140867033355953,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.197575304442881,0.142388050913958,185,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0892466716386573,0.143391690823616,375,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0565100372492318,0.143395587411284,755,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0506142489089996,0.14420378725462,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0511546248004765,0.14448560810709,224,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0564968289048481,0.145772906844082,462,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.120984088285284,0.146535546198831,68,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0677742319759226,0.147264971060741,346,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0555685830464036,0.14968467220779,465,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0589555162774261,0.149961798366093,32,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0567417610304555,0.154098291720636,41,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0622746462313776,0.15417615106081,136,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0570595013130042,0.154862756097253,276,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0533141776554319,0.158369091397855,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0559827875508276,0.159274431174425,617,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125439430073139,0.160326694189848,471,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0560673050087828,0.160670248657586,626,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0552745869077777,0.161586170242331,284,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0551594959074834,0.161653792283526,624,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0826444595661702,0.162824254595201,67,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0769185302539099,0.163965914047646,235,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0555120006024914,0.16416935773558,625,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0541800020570573,0.164585923532499,467,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.106911329692888,0.167761285837781,588,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0607470546997494,0.167820796455626,525,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0522031192707087,0.167850681770431,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.051199739176689,0.168370611256359,213,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0871519609622686,0.168675645041704,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0494369553886872,0.169379907950482,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0504778776042506,0.169478265981503,596,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0610547865274111,0.169668961859847,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0537870308092479,0.17531661149744,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.125567990144744,0.175677905142424,108,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0577016512405194,0.176396078797594,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.398227415540368,0.177751920113419,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0529258122553745,0.178811720568147,560,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0816016336631416,0.181958681376822,168,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.048316263856451,0.182997297810637,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0602305987984745,0.185037209907249,103,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0554463879486602,0.185364516932714,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.155072538906445,0.185483018035397,325,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0550838747903602,0.187075287288244,466,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0459404593200801,0.187590859268025,555,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0575419513562764,0.189007346188168,380,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0541606449920068,0.192272028610164,550,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0504758858558721,0.192822505042308,621,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0822904325407093,0.194428444780754,74,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0550899979736587,0.194940009656563,552,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0540588266878631,0.195885727034417,336,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0672233985760506,0.197592224601752,714,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.075818089496001,0.197725477246716,261,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0741807170574394,0.198344004364102,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0740650114660751,0.198903870984428,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0548757021931778,0.199635654831421,447,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0527516585461786,0.200843124507343,594,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.048105759401253,0.205060091437502,556,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0495597098230369,0.205507543603461,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.157359240874808,0.205764869983571,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0797640712305094,0.207664508656495,531,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0457560650898474,0.207995904027777,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0718685390436271,0.208360429726878,707,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0511984323575566,0.209925246226117,226,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0488402017405609,0.212227907470953,92,pan-cancer
