mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.197780263141963,3.76956785067255e-09,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.193844748738179,2.89960738670126e-08,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.181977884274351,2.45304521267125e-07,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.182183122956301,3.36343234241553e-07,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.160964758185976,5.21483953805319e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.163874700769621,6.0211871511122e-06,620,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.159497155202315,2.02410635946793e-05,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.152133169913683,2.65420948533226e-05,460,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.776277689697057,3.10524495845576e-05,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.734856030615555,4.58736734489817e-05,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.148187593885698,6.09390476757099e-05,628,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.195790953952832,0.00013868196690452,231,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.134199594308013,0.000174572158542149,625,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.12360174461631,0.000194521416691983,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.130575513595825,0.000251837091766441,627,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.11481016734548,0.000293475659559938,570,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.170099718985362,0.000343980417364057,235,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.183921260735951,0.000405436404437148,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.127754346560838,0.000407786243802058,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.130801835162427,0.000481312929410484,86,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.132621054086026,0.000526593507454023,70,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.122968704928714,0.000530375730131105,700,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.173062946519719,0.000556945252809675,118,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.130607035599315,0.000616625593871949,229,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122357696469209,0.000624597123210778,617,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.114885255157701,0.000879047515479631,512,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.17039816484325,0.000885771431379896,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.11548062874543,0.000909968850897346,621,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.12517430812859,0.000924161639187354,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.123457769168652,0.00137811876983443,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.115223538545489,0.00138020624019626,624,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11701268477677,0.00195590046926055,321,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.104815837824544,0.00205222216019851,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.105530704732435,0.00216304250146083,7,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0958502859097068,0.00260950556214514,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.115879625785803,0.0027460378826767,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.101203667633006,0.00316665328970197,514,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.103021913538628,0.00327882689562343,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.10144189180493,0.00329844623539551,551,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.217811321425717,0.00330146057222394,295,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.155349629115796,0.00362841901029129,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.158959639822211,0.00376436713969597,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.121469856389299,0.00523250394791661,15,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0898463901478997,0.00563997962615619,432,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0897721020899814,0.00564425354353319,260,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.100737087716822,0.00646154611483815,281,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.103350688222336,0.00654730215978663,528,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0976929382063252,0.00684520226664975,720,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0964014841409587,0.00712696882792946,622,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.133427137310541,0.00723109381662637,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0898216801171589,0.00817837264221782,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0913632547918661,0.00825624799553621,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13188741247691,0.00833955557828404,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.102365058009973,0.00855151391656915,85,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0909674681922614,0.00918744646067651,647,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.096764060479893,0.00938312378336559,623,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.14937857191508,0.00949856430870019,580,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0926967948919089,0.00983979409750842,312,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.085410601423522,0.0100166056724983,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0879926648622829,0.010347129806992,5,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0966411526082884,0.0103484252143972,413,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0902617897138397,0.0106653415218088,671,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.090500684447706,0.0108266720489502,560,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0927934170183086,0.0113390141713933,719,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0927684503684186,0.0115162032534602,197,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0973344692000721,0.0115691976372747,201,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0956314033360845,0.0121694259184451,741,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.096274317721812,0.0126096988726289,635,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0942587842343261,0.0131266227716669,482,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0880631919847829,0.0140708834538823,22,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0781465336794567,0.0143568975330188,382,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0765887319550691,0.0143773792192225,354,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0769046479044472,0.0144466749752206,530,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0925430932578258,0.0145433681543293,593,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0868001258952099,0.0146958613598264,701,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0769369144715256,0.0152712521435042,133,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0884219363436337,0.0155278731682299,648,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0885886447226044,0.0161570818184627,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.085402847755848,0.0162149513695529,558,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.135362434848623,0.0166457496713144,345,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0859730281641913,0.0170548348753344,13,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0915782892714173,0.0175875477719048,366,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0851331526543403,0.0176721940467493,734,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.36277166853505,0.0178229504834922,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0885377815477113,0.0185408119066513,682,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0841121950822552,0.0187565246536184,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0720008482979866,0.0188374683267728,437,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.098175065872093,0.0198698707464789,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0750303309621972,0.021959998904895,412,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.121768663218026,0.0222347199761067,175,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0766402069995333,0.0233245611286469,473,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0732028009381187,0.0234461543295549,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.07723741361961,0.0242108116600416,453,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0755128769269959,0.0246757215454072,474,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0872203682414066,0.0255264190628889,495,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0846702483762202,0.0257037120674531,357,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.408767343189241,0.0257619270167613,630,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0732672447920384,0.0271448929716423,743,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0839891083016088,0.0277776889798296,2,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0824341100445376,0.0279230957617247,257,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.105606382688482,0.0287737793420446,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0697351280198486,0.0290565374780874,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0796463108358798,0.0294107338331465,448,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0731287126515427,0.0297844149636562,504,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0781677876463994,0.0302009529421758,715,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.123589144762475,0.0305732805720243,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0677056684642908,0.0311865573037071,609,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0736961681993765,0.0312504328298915,619,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0801511310011366,0.0316785876112131,290,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.085112259145289,0.0332350576562823,573,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0764358504932449,0.0334196747699164,195,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.323019093876179,0.0335229806843058,691,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0784854716211402,0.0338220187788348,167,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.104479371677075,0.0340615834290812,329,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0810306593757609,0.0342039443017253,146,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.076691251884048,0.0343226746580978,597,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0798191465058518,0.0352583925002019,244,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0741197314253593,0.0361202338886205,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0712343662291247,0.0367979308467955,421,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0861135455541456,0.0370377850614876,464,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.249373369010643,0.037379536502228,131,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0767291570618406,0.0376882343387401,712,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.413996367079787,0.037701662148315,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0780255918991483,0.0377562605104366,309,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0904198878127616,0.0378664007924847,334,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0694066801468966,0.0380078541866983,212,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111777737146807,0.0384086472397574,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0691636522492336,0.0389331864065021,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0691104950145082,0.0393135758162785,213,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0713754749338709,0.0397121770059602,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.427117200242014,0.0402276254471888,3,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.080671140849893,0.0408976177371936,452,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.08867005082521,0.0410103079892476,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0671975988538834,0.0415786475030262,272,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0933923221177554,0.0445176847375699,651,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0736575168159184,0.0452292348029313,262,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0715897355645732,0.0457846721335224,480,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0967956255859071,0.0472063554162491,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0786713914122237,0.0477890240730634,652,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.10390155331312,0.0509145235667594,147,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0622283536125405,0.0517840291260838,654,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0758391785311195,0.0521233881157883,637,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0655835693466637,0.0528021271464618,3,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0650285316140658,0.0554029230628559,207,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0788628586408433,0.0558810071875854,148,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0636147039403982,0.0568600754505695,596,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0761711506211006,0.0571301056255797,115,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.068824920522418,0.0573264615770213,668,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0971169727869283,0.0577808122142015,254,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0696855902981516,0.0583056096847999,169,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0717138980660366,0.0587651639437149,183,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.329050187562028,0.0588105981873802,16,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0709529266496093,0.0593695284149556,336,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0637741068329537,0.0628733363958034,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.100824908068651,0.065158442348853,54,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.101507068755964,0.0653500138496798,665,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0685384745066612,0.0658117294789119,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.135803095367324,0.065854490090646,171,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0683301218934331,0.0677131638170783,722,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.103942885708843,0.0679693103743156,392,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0682897675734912,0.068509493142205,731,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0692621198441092,0.0685813457317762,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.201922325260327,0.0690153775606945,185,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0696492020868457,0.0694389727230476,145,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.515586635122822,0.0713249696467736,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0646297304025525,0.0714940974060523,322,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0849300305611806,0.0717001584097391,150,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0651695539218077,0.0744661505870038,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0711433853066429,0.0745151065753683,182,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0678711561186153,0.0747597269243318,311,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0665806953999402,0.0748140915864551,299,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0818341421362634,0.0770705505969426,393,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0680223205761397,0.0782173075021875,79,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0652106300788732,0.0793005769354569,520,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0664677886708335,0.0795309326694934,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0506689328698801,0.0797030824817116,265,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0965908975176367,0.0803044876180267,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0693289585626804,0.0804836991257315,102,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0850032285545484,0.0808802284836445,689,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.06753412387966,0.082733139072801,447,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0679552793591226,0.0828097457475891,485,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0605765335623212,0.0832987608131635,708,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0669274608120882,0.0835459539511082,470,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0956507522172797,0.0838555410902487,204,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0639568741253502,0.0846847635541722,283,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.127900322692151,0.0848110477002198,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0519021773581871,0.0860719606178604,339,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.128328633267843,0.0873262507285924,166,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0572691639703081,0.0893593689643218,4,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0640577867877001,0.090604471570639,559,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0990204097781131,0.0908622218850942,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0611557252865196,0.0913642250973466,478,pan-cancer
mRNA,CTRPv2,968,AAC,-0.117282367810352,0.0915230985485615,9,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0610850138158699,0.0916247260699402,466,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0618788538937324,0.0917502539605085,19,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.091389873118735,0.0919208503936368,210,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0599196983483311,0.092105553048938,77,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0840169991394402,0.0924518451016571,707,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0786945187419204,0.094212099023471,53,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0606186323224539,0.095814830130757,237,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0546267580044014,0.0971625189444503,556,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0627802568648086,0.0987463090484751,566,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0620213789867671,0.0995496903499549,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0593026384389355,0.100224924706837,508,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0623149360064619,0.100229067597207,451,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0611264751770384,0.101100925526551,57,pan-cancer
mRNA,FIMM,ATRA,AAC,0.294196741454321,0.103142869001145,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0532555509701549,0.103786752100396,303,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0557277808193389,0.104132052894817,615,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.345370165096064,0.105204715598039,603,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.053838253387202,0.105463658788097,368,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0639275568416036,0.107179722165424,136,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0487896161838564,0.107899308333003,702,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0929623798116961,0.108185064616703,730,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0605422688602476,0.109660935863306,395,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0555532200749298,0.110261339369212,562,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0548845818091821,0.110830171276113,723,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0854512279549289,0.111195986660153,359,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0565495446856439,0.112868576869011,284,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122893719594117,0.113166247293759,471,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.460122100651275,0.113627432028683,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.116695706518117,0.115608775181585,123,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0596858526475699,0.116679428708197,457,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0884487900659717,0.116832759025726,603,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0784855483970171,0.118648697077306,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0460802208601869,0.118698030089468,238,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0618645556946461,0.119842688771504,8,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0659960906766696,0.120934526042024,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0596360859947422,0.121868446059955,285,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0506541793356615,0.123576232009043,225,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0581193544536935,0.123649434456086,629,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0631116565542106,0.124857748266147,103,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0569735976631139,0.12583645894938,44,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117313748267582,0.127601512840894,144,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0540457812159104,0.128266628258595,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0570696070614488,0.130888559601987,483,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0530942477959771,0.130996765948926,365,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0500181742912986,0.131448965160213,650,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.052867681214959,0.132708680126799,663,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0505324786370727,0.132868005000544,387,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0798531890123759,0.133023930944906,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0554462775117699,0.133568773269825,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0706931852243173,0.134470379905226,370,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0459030509000693,0.135316319071193,411,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.051023779495438,0.138006088780709,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0567243181119124,0.138109040635469,199,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0565033210993215,0.139603076835996,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0575319392535202,0.141202469398318,208,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0809467176389395,0.1414313928228,548,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0832976066407989,0.141962680138385,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0514441889468925,0.142340595798238,386,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0560861521036423,0.142358092632978,728,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0794816969857591,0.143824746547591,262,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.057277154910577,0.14385949787698,638,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0473229077360031,0.144388310658537,298,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0786799951634672,0.144715299904805,78,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0525726861031579,0.145836084947026,42,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.047856615491883,0.146720761631392,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0493027764282688,0.147692577995702,156,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.056275512691688,0.147702208446669,179,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0521946397133819,0.148480196483505,431,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.050883457143327,0.151673292065933,51,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0467583898989705,0.151743128053116,582,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0807699248178967,0.15184570393957,375,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0719438673292497,0.153581025002312,277,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0640327649460602,0.153588272919204,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.049908134582858,0.154882180025498,557,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.103616175828828,0.156515721463599,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.052198564121664,0.1574386139634,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0501698090599063,0.158436748704669,410,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0470779508044166,0.159328202517459,455,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0456818139498168,0.159531660520388,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0543391921847817,0.160075013483866,178,pan-cancer
