mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.113740617452566,0.000195036563324891,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.118042883275747,0.000455327729746935,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101022678756881,0.000641023138611926,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.110245820000303,0.000686769098299635,596,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.117478360821648,0.00188337221245066,55,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0966047366099811,0.00202919151947678,430,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.380156459736927,0.00213020882107002,656,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.109931601893186,0.00223309212024497,520,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.108482621242247,0.00260219296741572,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0965609928349822,0.00260486643311637,729,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0893359771930719,0.00263527320995482,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.110428120853622,0.00288723566182571,566,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105296652557392,0.00314575345520167,490,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0941993439357073,0.00390065204087341,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0899729773308875,0.00567997476573815,212,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0874407418371516,0.00646147696682345,37,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0879354041698472,0.0072966459642412,473,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0846479570318886,0.00734077884381085,750,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0982910590680462,0.00800166505737247,173,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.127946296383318,0.00914900995962286,277,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0850087151445415,0.0098617588497624,22,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0736766887960809,0.0104010883440302,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0825740450926701,0.010529596466946,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.121556802821283,0.0106466370662997,49,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0780672688403771,0.0109585050953452,530,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0799553588728975,0.012034771796496,276,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0723578111515937,0.0134332631863566,259,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0801264704059199,0.0134569062958069,613,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0710951664735986,0.0136091668267975,73,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0715630697399564,0.0136784014150918,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113225500688582,0.0137396204632431,302,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.075450240998269,0.0139488228912409,328,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0886823258393497,0.0141495182354123,8,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0773234623153483,0.0142194556596279,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0865599700240528,0.0145246113170124,456,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.126680082408803,0.014574198794594,239,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0805807580411478,0.0147419106325827,508,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0858482395934945,0.0152429171509739,515,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0828672682917941,0.0169543799226196,28,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.130022981298534,0.0170345810424657,45,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0883668255389148,0.0174549400957794,288,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0865059453695432,0.0185808130885725,395,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0869353931291235,0.0195378623501422,653,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0782142435600218,0.0200813001271432,726,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0846687755802015,0.0202035564544555,263,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0816379825020207,0.0212770171231896,597,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.069433910753728,0.0215628594473106,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0647802178860958,0.0228188701880191,494,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0715097584572175,0.0229227668938932,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0780196871529112,0.0232980794342593,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0739866714855038,0.0251321027194047,304,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0836655865253545,0.026294200455151,179,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0733624014602697,0.0263639155117903,195,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0777876448963066,0.0272563242509886,758,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.110654518185171,0.0273891593935936,218,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.114816330811502,0.0279490615704421,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0808435370293574,0.0282856506857766,43,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.110132111924491,0.0290342349952325,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0790083121572841,0.0292477299601307,420,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.070369557648479,0.0295834571789029,274,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0695289194229341,0.030014955271999,226,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0707216612222695,0.0301546010560418,90,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.068907567922534,0.0319843044211583,211,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0622825887119426,0.0326479168686205,190,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0774692380547447,0.0332654149069624,52,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0721329281957744,0.0337848117093277,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0740612254301404,0.0358855066438373,153,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0839900607855658,0.0364404963052907,103,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.067555864122415,0.0369291607349654,368,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0826660581696153,0.0373670543665232,109,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.099825914991055,0.0388850578423174,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0852144350361858,0.0390987433070758,534,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0662009736326656,0.0392768062353575,225,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0714633490708318,0.0410098134529288,627,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0788231834346504,0.0411373059952936,352,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.064133566136442,0.044430075357851,303,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0665060292959574,0.0449189530857204,466,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0558358772373992,0.0455587025889482,699,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0706672540003977,0.0465075914549642,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0731888047868865,0.0472945306160108,110,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0688123950863614,0.0473370034584538,84,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0748402790806336,0.0481066751827731,376,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0653727417792892,0.0484265748875759,189,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0629128573643263,0.0500368750251204,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0637871808674916,0.0504662321557464,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0733062942854467,0.0519886452761738,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0676635557935095,0.0537355043820577,625,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0571883839925885,0.0541984693906344,702,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.101991590034605,0.0551744112185978,54,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0701824132921765,0.0564461082409466,321,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0607530575546099,0.0569278297199528,157,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0679415197026701,0.0580954081675183,595,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0600191710894811,0.0583243895275975,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0716641864060851,0.0586284413371549,447,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.129641489060146,0.0587462052573326,487,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0654700670274194,0.0589081611740409,203,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0627358919158458,0.0591935528201289,720,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.063991236132306,0.0595382551050544,388,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.071563558751663,0.0608299848920311,242,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0847538858171629,0.0612467872236232,234,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0634171437146585,0.062501235882683,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0716142185444879,0.0625500776871908,102,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0558905076966904,0.0655534394443506,317,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0663590152354656,0.0663477531910868,167,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0605715847540776,0.0671816009897642,431,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0585577151243527,0.067991119021014,458,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0908122059690503,0.0687667238836913,735,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0691572308500551,0.0688721300338834,464,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.096321133317895,0.074306685670948,210,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0552986691794266,0.0766858966734906,338,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0911324773654304,0.080327278548872,175,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.065338528711867,0.0813596262477306,389,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0620248978177785,0.0830492725003529,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0594683191752235,0.0837441322682149,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0647502195319029,0.0841138843007418,106,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0944653862882222,0.0846545423171134,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.062700387043423,0.0854250760077855,75,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0894185733366231,0.0870434570204185,78,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0605858561974653,0.0871172253890952,626,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0607374211054513,0.0875633605123944,460,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0610824121098638,0.0895419195278937,60,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0592449357614972,0.0907148845672674,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0485770202395265,0.092790765246576,245,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0864889087713572,0.0931629590288696,600,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0623697211274233,0.093916291783002,593,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0512539178166056,0.0939602618671442,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0591266531653258,0.0948442983185984,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0601845337825641,0.0965684454736626,693,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0601861976381389,0.0976533403868043,435,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0759334170923155,0.0991831261366302,714,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0868711729344722,0.100873461443487,399,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0529771409748354,0.101497413986055,752,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0569858604565978,0.101746465045167,41,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.073840754511564,0.102296077890082,692,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0828697647670298,0.107166462721567,730,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0502630136601085,0.108592481181334,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.051830839865896,0.109528514914674,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0821252204772213,0.110162684863733,580,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0557976712595717,0.110912153798864,525,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0512038754087054,0.111087536966505,708,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0537635905574205,0.113637701642689,591,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0565035121015137,0.114722741218716,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0545498871920238,0.114824081918608,324,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0543847010818039,0.115037114873776,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0846307818135203,0.11541517308888,599,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0839751948147462,0.116231094044295,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0747985547048734,0.116501045576349,694,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0512283755488673,0.11797360169471,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.053180752519576,0.119190574440451,722,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0535635601445021,0.120526795072096,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0821255036960079,0.120625110817465,174,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0520186085191347,0.121370606932276,384,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0581739396390087,0.12159812309932,24,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0571465674018605,0.121683359252797,357,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0501208151878083,0.12370596199605,671,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0507317162640097,0.123790487135493,550,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0655181555022568,0.125268815880365,334,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0510088129094502,0.126578472566896,206,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0634724187364202,0.127711479657099,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0557604178680252,0.128041163568294,427,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0573630173238188,0.12928353486729,540,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.107667486420042,0.129715213570301,123,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119530614609181,0.130710811965046,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106791165389955,0.132112204648117,164,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.106979184594049,0.133838990624637,295,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0509623818608085,0.13664163103271,557,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0513135930464641,0.138155054458342,538,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0478741794568055,0.138991114933281,272,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0490503345230298,0.144223512337775,536,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0508313702934527,0.145698001209585,662,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0517074241881134,0.145772903100836,396,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.047557870574378,0.147773625133977,364,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0496360313505358,0.14787378472088,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0481646077288034,0.148340439308093,278,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0540561170362167,0.150222075527278,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0500144512307693,0.151725507205999,505,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0708211125913785,0.151881428256484,233,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0562769297002801,0.152318252558243,681,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0444457402858153,0.153372451024523,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0548473376896489,0.153884247210167,485,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0429013140294383,0.154234070044751,556,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0484492255076029,0.154824678328781,252,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0490269806292223,0.155836108903357,180,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0465838899215245,0.156631482685239,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.053737545464488,0.156983715130893,637,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0516970593183563,0.158057041560995,682,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0469453000680005,0.160812772475876,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0599996098555326,0.160984452014161,100,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0711840997790582,0.161517402746377,217,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0464122316886397,0.16335645646702,275,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.410325475625894,0.163732050509143,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0472375841901036,0.16431031202267,44,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.099556732610616,0.164962234633568,641,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0504874021243905,0.170434056612006,629,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0518442414490732,0.171695163799927,159,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0607852856317543,0.17223808935842,461,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0638799935589875,0.174790083913467,176,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0434465349962774,0.175695527392989,365,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0418368536990082,0.17635626336466,374,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0473710644595885,0.176396273884738,311,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.039946343302376,0.178099085388728,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0476097629374835,0.179811901435144,187,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0469173188773311,0.18049483040152,177,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0453403913966642,0.180556908500964,283,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0410627188448758,0.183522170430104,332,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.04902890400935,0.187072281055054,607,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0409999008454212,0.187787110975003,57,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0405447793560807,0.188309969550803,253,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0435001086984587,0.189009922335903,673,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0689001721892997,0.189184249827562,316,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0641167207528579,0.189785089494215,417,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.403586838020415,0.193252628967934,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0474672813037254,0.194289038334729,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0532002999377246,0.199906986565559,356,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0559590130465188,0.202048060521986,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0446749566522555,0.202306823583298,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0578075733417791,0.202316915273405,12,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0397255051691502,0.202344965093164,155,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0438979580894027,0.205353063595715,469,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0452110267669486,0.208414856601782,141,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0381253222998142,0.209910861034556,82,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.048688906548419,0.210605960778479,639,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0380406170692539,0.210937816211569,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0472467584186482,0.211794721419307,406,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0371283738475294,0.216387274735153,1,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0414867539654979,0.216602166432095,514,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0452864574146659,0.218011099317003,86,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0455432654139356,0.224794183192955,130,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0419056002477849,0.227553397865391,284,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.042281331942235,0.229254713104355,488,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.045315226459076,0.229299101288018,184,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0378112655406358,0.229488394137517,649,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0460339811384715,0.230036931673926,293,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0443344308846923,0.230068777941205,107,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0327955344824902,0.230163147540571,264,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.039732885632288,0.231108224690096,267,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0610742819181447,0.233208832841462,99,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0449634693839011,0.233599087959485,366,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0437733818475785,0.234858533781715,426,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.127581639932774,0.235276085173645,730,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.042929041841957,0.236466072398241,623,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0440899018993219,0.23646970655193,229,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0401560841688815,0.237237655978983,755,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0423740169250731,0.237540030585149,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.044836002505849,0.237820499172869,572,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0407634562842762,0.238364209969442,342,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0404625885302494,0.239299426310397,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0366383735515852,0.239673530638513,749,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.084033687751547,0.240203656643764,68,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0746900311877004,0.241159130992587,369,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0440778711621722,0.241574176162946,20,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0380714165883659,0.24220652526084,455,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0427655572375724,0.242265332076428,574,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0469645482243989,0.243320378240015,148,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0823302750224068,0.243969043361418,160,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0592733807041613,0.244667690400232,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0386396625362403,0.24506188846555,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0397477167747335,0.245154616256367,381,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0521846369676711,0.247026174032502,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0422248720718371,0.249985605632263,413,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.041503066915124,0.250101670037457,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0445194096468349,0.25121755625956,170,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0404083656800173,0.252486466059852,319,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0559972657805845,0.253466009517714,329,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0357390308866868,0.254460455514332,615,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0431623645362795,0.259126678652592,377,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0853707286680187,0.259494393561624,308,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.039164445734819,0.259689582189901,618,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.076994155360458,0.262132813988101,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0393690488414214,0.262857167124354,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0802326721169881,0.263781886325824,151,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0418080164684284,0.265932618899737,222,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0404300971694707,0.265998616939925,299,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0426974626991903,0.266326593613086,452,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0380759933836207,0.266961441335627,602,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0367565143827218,0.268780107403069,634,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.055661575128021,0.270003097456316,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0385667127663089,0.270537658645095,617,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0403943974561422,0.271238254681072,127,pan-cancer
