mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,0.161315903715621,1.03768138695956e-06,379,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.154648665860971,1.15305888347928e-06,666,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.257642171006081,2.72629966709276e-06,97,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.16073449163869,8.00456349525162e-06,86,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.149892933718018,1.91105264585293e-05,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.127443798013326,2.98606369752052e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.145650806521046,4.20812600719297e-05,125,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.130178635623052,5.48557820908293e-05,671,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119658617656878,8.49028518943732e-05,133,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.13752352496361,0.000146177855719303,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.132554063537119,0.000184553096004892,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.138824471153461,0.000200416883893368,572,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.133399606638194,0.000212778525987593,244,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.153334507902768,0.000254456545986644,291,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.160661134552493,0.000261898350537313,461,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.106419462888275,0.000320022726428501,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.110352496563982,0.000336460928813817,340,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.136623700480399,0.00034674278578111,182,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.098346249584389,0.000431703587058834,577,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0946287224363163,0.00100617572171738,398,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0951452271667145,0.00156935034423738,401,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.116542747667724,0.0018388655372346,208,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.112570527554191,0.00187677750874808,30,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0924518311938766,0.00199209260847363,556,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0966849426332443,0.00214621790757436,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.10022421430593,0.00240866087252676,5,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.102627353625066,0.00286275338204614,662,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0997064665138964,0.00286708194723613,755,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.102018095783181,0.00300621574791292,48,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.101044442937615,0.00307902903360396,284,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.137408912632544,0.00308556164701602,742,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.104519972140813,0.00308950097318639,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0892600485699469,0.0033970050820161,328,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.102006614737649,0.0034162424120371,597,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.113658203185966,0.0035739617683913,109,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0964144137790469,0.00367420591344426,26,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.101012537009383,0.00370244014014407,408,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0890334308688338,0.00370912310164231,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0840367988935653,0.00371606305775009,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0977946744283985,0.00407895991983313,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.10090318606012,0.00486556154063906,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0881828320290144,0.00487257567524068,63,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0949037250683857,0.00501302979800199,601,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.093271089234125,0.00527010876914842,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.101488885337987,0.00543267599381977,605,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0853297273032952,0.00608545988367741,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101940857071563,0.0066118688533304,406,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0928476700127483,0.00663801771361887,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.107813454681991,0.00715486443469324,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0921161732414682,0.00778277244285197,734,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0906033086723043,0.00796647972751986,560,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0774895709929389,0.00842665666375092,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0938460085934135,0.00842691260966697,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0844021868527844,0.0087417745895672,213,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0868082679809101,0.0105727932657028,51,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.087418442367689,0.0106811839323574,631,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0790363709172905,0.0127884866510238,226,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0710940352798936,0.0128234457839476,391,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0735049089215611,0.0149647884647052,753,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0704267244976842,0.0151616786202697,198,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.102692971819117,0.0153507416254272,191,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0827964616865721,0.0158716929787486,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.255268896026785,0.016038116906972,730,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0873254644229026,0.0160695508301409,684,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.079169031523691,0.0163843410286174,640,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0769310550297138,0.0165248851971622,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0817464684094686,0.0167519387034587,701,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0871465701185555,0.0170719142198637,492,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.105867905857531,0.0176659327492489,326,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.159938818126805,0.0180066242205843,236,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0801280468160678,0.0190416724604175,469,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.27422430461572,0.0190970143228447,101,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0786665807460296,0.0193420740844332,557,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0856040020970457,0.0194403492579759,2,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0798315717874384,0.0199549926951188,324,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0835392057629495,0.0200047117181159,644,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0676801838603701,0.0205835636479625,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0785042332733544,0.0215096379340379,410,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0717631783431778,0.0218052514949735,335,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0821599178584148,0.0222521803181156,75,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0676282121435856,0.0226163891802858,582,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0805832742984854,0.0227232234398952,595,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0825773944863906,0.0231652901891578,192,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0799420383554034,0.0238586881365875,141,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0806904802636213,0.0281792067143219,70,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0645657008524265,0.0288617252884301,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0754813993372899,0.0289901447692953,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0668058307926787,0.0306003248104366,25,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0732189134368108,0.0322910007586407,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0655129442677826,0.032555886524973,332,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.112232569284815,0.0326811263593297,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0782906816851417,0.0331525780509991,229,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0634757281935965,0.0336631807719482,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0683772232572681,0.0339961595087576,455,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0724019156724916,0.0346027153353519,41,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0863802709598247,0.0363000005831831,346,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0744449795584347,0.0363631293460293,17,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0712097150873985,0.0371434786281352,586,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0671641021547117,0.0383143034588882,504,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0765643897509434,0.0390052027100365,298,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0706861296455364,0.0391835491524166,700,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0715145477939639,0.0395819500620528,407,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0702477673759956,0.0414175337633709,727,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0612329824988207,0.0427496834970569,609,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0634419660458562,0.0432356053091579,562,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0695249206840247,0.0442923073646403,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0667951845552205,0.0443177633222807,385,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0613987631144611,0.0472334664215643,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0672452595380776,0.0482561834642233,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0883172621000048,0.0494170238392095,604,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0978698876751448,0.0504594725918055,531,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.132153733788652,0.0508395168103819,142,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.143967150096575,0.0509507390107772,161,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0682595754654177,0.0515690011070455,396,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0652579875570736,0.0517863804342073,462,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0560689997036799,0.0529744733861636,190,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0848579331859608,0.0548937106152795,692,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0527129365493706,0.0553761987455812,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0689167938818764,0.0561821406069873,120,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0658382755357073,0.0562026816903804,480,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0953858231609313,0.0567161344370724,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0720964646635965,0.0579581008060245,493,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0596205908739124,0.0583401053691725,535,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.070061438297632,0.0583409601657091,540,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0676367073640125,0.0587646686992164,149,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0624709750606453,0.0588293465394492,189,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.138824503148576,0.0596460654717903,123,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0672803683013846,0.0598002752597698,712,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0685613851231175,0.0601889712310872,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0678910637369214,0.0613078125664898,135,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0646837242523391,0.0630165609555812,13,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0908895563585021,0.0634301819054197,218,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0642145586296265,0.0637346585644508,16,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0600996482799858,0.0640180908245135,4,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0631706293354788,0.065349686398286,481,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0579394048790821,0.0654766635297942,157,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0592068614113751,0.0668676008440428,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0640513367315726,0.0678868209315166,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0592661211659758,0.0701975610372697,267,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0669347173176403,0.070878240674446,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0633377779030735,0.0712850320007714,479,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0640835768273751,0.0717150897737856,60,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.206819368088761,0.0740099419995862,129,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0648653113219577,0.0740442137758568,483,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0558954847597039,0.0750352646302897,363,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0524080450287023,0.0763825562807965,411,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0530305547030385,0.0786988664321172,317,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0636196491747314,0.0789564005465834,127,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0487180352718025,0.0796266995419339,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0812456361606588,0.0801101740071084,235,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0664919822370483,0.0806348998847723,352,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0561885601485485,0.0808548363725764,523,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0597764695018278,0.0817249979554745,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.061661992603336,0.0825531526527982,477,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0750845415068413,0.0839357968659851,756,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0575559501525955,0.084317065224896,713,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0541650617624942,0.0845412771158297,670,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0525452087015036,0.0845817676037994,194,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0598435849315217,0.0856025488300669,563,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0551254582052736,0.0863332974289972,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0708021831911405,0.086469391444256,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0582732806829065,0.0870519508754052,659,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0836599792733508,0.0870556282069095,746,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0602309173875369,0.0886606489266484,475,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0874876202146301,0.089061955796487,122,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0561713873569437,0.0904059290440202,521,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0561245581686018,0.0920607514566192,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0562961769784373,0.0936181670167678,344,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.089327643108314,0.0945766096951602,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0617029045385832,0.0950497245411784,389,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0543590461953005,0.0954633701163586,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0522179789959702,0.0957676967991265,432,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0554097089641974,0.095847912481636,739,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0509035285942128,0.0959148302763359,690,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.04368534420025,0.0986096839549047,353,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0539586080861725,0.0987597456645155,397,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0797557678947309,0.101132689661253,707,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0555833033143252,0.101209692945649,465,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0703866431320708,0.101217263376986,544,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0490599257448514,0.10254466046618,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0463362477865475,0.103755318640486,238,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0497917931250537,0.103876288542171,570,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.057521945311096,0.104316151777466,197,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0599814841703036,0.104412939515921,201,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0763222335212983,0.105006951609727,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0611350532244475,0.105109359895818,638,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0598404785378223,0.105500408107755,724,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0522218336278774,0.105764236545094,602,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0719212245226075,0.105888602133394,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0513144118804731,0.108190421881576,274,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0526703224810378,0.110030982845734,425,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0563993424168043,0.11069871140171,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0831638418725075,0.111204812022794,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0694975837814199,0.111464701438284,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0578892021596818,0.112598324456317,587,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0519961264874632,0.115916004635729,619,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0514748826462453,0.116271315078104,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0864049267973381,0.117463377208809,139,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0563178841824591,0.119654087835158,413,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0496063725939257,0.119999954519024,228,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.074163546756264,0.123235387865995,329,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0494534569349328,0.123370138361273,58,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0484564803179385,0.123959224884982,303,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0471236248598147,0.124401281150161,253,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0547772756342137,0.128290274960162,300,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0414953005414248,0.1294493384508,683,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0516376196319958,0.131228150006094,257,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0499320008717904,0.131783486506165,514,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0475418488709438,0.133133381299259,382,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0509562251583083,0.135704777295386,538,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0875020944200409,0.137544226482421,232,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0548300556824307,0.140678712914581,289,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108456749175382,0.140700960252461,164,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0506187251194745,0.141791901077708,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0540625421117636,0.143320691521105,95,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0544889060828313,0.143931166114848,616,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0481060609167921,0.146121598184283,243,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0461212058396724,0.146499396571877,509,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0409932075007994,0.148037432622171,494,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0643113044250231,0.1485759328277,527,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0468452192305341,0.149804021779078,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0466919284819934,0.151111388005312,221,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0484998504144706,0.151712221410866,386,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0442811677704565,0.15182631844422,430,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0456174621704574,0.152044817977003,562,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0496770864695931,0.153251765946876,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0500990598379909,0.154426427883151,96,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0515182673039507,0.156337091618503,426,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0473337672058394,0.158144972170134,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0523986552898176,0.15833306320494,347,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0480559272071976,0.158655308007198,345,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0654482457112216,0.16123631569128,440,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0456375194496043,0.162358490778855,404,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0488794421144796,0.162624477590115,515,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0513702062953488,0.164757177522984,240,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0522233827595606,0.167860967504176,362,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0501648099203686,0.168872774166842,428,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0408049097498452,0.169840177578249,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0483699285921838,0.173666815317883,418,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0468317366188787,0.17421918048395,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0465693616705029,0.17670740443711,138,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0526598539034977,0.177636041782124,681,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0401061251311686,0.178476806225728,721,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0698328399417444,0.178547897308559,571,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0489010157343608,0.180960544419188,183,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0528079114536747,0.183097704997291,148,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0656699440249724,0.18406138651753,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0421954680167036,0.185188508301426,163,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0407992078570843,0.185356644994379,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0440581881225776,0.185455370897281,551,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0436085191816813,0.185925603076857,466,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.042259954581641,0.186312926446101,729,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0664512633731484,0.189047373004037,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0612178937614778,0.189318138355894,49,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.046606159039371,0.189341409596382,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0970119468700353,0.189549723373493,308,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0477715014280847,0.189654068714907,104,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0621176178236039,0.191291555606462,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0957869047430536,0.191683666500524,658,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0437848828421819,0.191856108081059,252,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0481705553543482,0.192190363515495,752,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0428900892807157,0.192806034795614,683,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0657516632243229,0.194852936178763,239,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.048255889695679,0.197617319295472,159,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.04440329969116,0.197872464751912,617,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0492137708002374,0.19814228141838,170,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0478975938947919,0.198605693600751,181,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0544770362135744,0.202354997876371,15,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0397732908980745,0.202648551531627,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0417587602319534,0.204471367244249,421,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0390315996427202,0.205343662325493,565,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0441455822900297,0.20672381658799,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0442424935125822,0.206959517006328,478,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0691057916166452,0.207466585735339,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0413816361518895,0.210001697120382,453,pan-cancer
