mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.179056724290932,0.00043892973201696,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.183356735630639,0.000750854027476299,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.117669912201033,0.00134217842600889,594,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.113439706755097,0.0020558161193131,612,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.17056291100835,0.0023650498377972,686,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.157732645651557,0.00422811802683102,139,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.143557074700124,0.00635606677309246,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0924447479453679,0.0065474144447883,462,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.143957167460617,0.0070766485262751,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0972256799368856,0.00914713904407545,752,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0812235672264834,0.0111671150276896,412,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0893819313987488,0.0120833434077895,648,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0885517626130764,0.0178287680248777,675,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0763068458918099,0.0258141824331601,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0772597350747593,0.0271047806935606,561,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.121660060552083,0.0275487358523277,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0793990954006259,0.0281158067640978,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0793058700909801,0.0310318677202848,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.080259620094261,0.0313016688036031,146,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0769984560767089,0.0314921272871786,479,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0793894886378989,0.0319462751982574,759,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.112444267430639,0.0337185034464451,599,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0759020719212843,0.0352923477894963,197,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0726438565149178,0.0383597645152925,138,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0681559384786015,0.0391617858206498,387,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0757898366360484,0.0445077820540463,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.106844239439909,0.0453593929400537,122,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0720220333261296,0.0470946754663964,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0780719827800514,0.0480390491750174,115,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0685062829494505,0.0482091878502144,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0646792725687967,0.0542672764153073,640,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.213783619370766,0.0544680877669076,129,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0701379920263168,0.05858166904393,165,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0669119495479302,0.0586659238964597,407,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0589136375352389,0.0594195115941402,570,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0698269748116354,0.0611831634725992,667,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.072618699490855,0.0701983595428462,109,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0664499547991699,0.0722854314286782,684,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0638335677483059,0.0737062362268738,472,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0672189023921954,0.0738218959900515,145,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0574950110827645,0.0756728691764601,272,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0802379097423528,0.076791378548878,12,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0629069523519418,0.0803374729967129,169,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0927308864956467,0.0806710207476163,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0609320130192744,0.0839631782810587,16,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0588234025747809,0.091445874680434,700,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0635731727063542,0.0917488948937211,635,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0591890277957015,0.091816599896356,480,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0551634408241285,0.0920350131775837,523,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.125611297354222,0.0960677211499947,586,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0606837551764352,0.0991813789928486,657,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0535739449143938,0.0993588415982562,650,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0540904928536005,0.100241614494616,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0732536372431678,0.100767530375376,527,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0523925911413316,0.102597140591673,209,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0613004632195962,0.107361232692599,642,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0546742639017163,0.108407621020933,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0538159148195266,0.111789338561555,551,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.128032623417224,0.11239238514813,308,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0558129058132679,0.112896803897112,59,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0523381055822072,0.120128663218178,514,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0700030220005192,0.123484047638817,564,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.183133355822627,0.125486477375097,131,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.051830689271778,0.125954512151215,726,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0556623132095867,0.128016857941969,18,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0780771020045454,0.129310989903479,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.055548927487183,0.132153709436007,135,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0804808971714394,0.134709445751878,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0787976642862654,0.136252548529386,231,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0566042772800045,0.138728966465344,208,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0479948495997913,0.139515735751859,163,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.053348719191934,0.140345841028279,87,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0799245516283408,0.142735955826723,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0509581857324938,0.146957615516301,177,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.055220865135638,0.147294457026231,362,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.111083117265081,0.148673626604672,641,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0613633412248164,0.148797801172227,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.085969769034362,0.150529636841149,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0580269339273123,0.152461334080064,103,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0445619069886902,0.155227879664605,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0518493801593655,0.157928644975632,427,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0697985601043093,0.159495042666133,680,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0425855191848644,0.160029560690237,721,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0631429037778563,0.164218481680767,604,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0858593079869239,0.16771622236574,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106477869099866,0.16795703544355,126,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0497041133387143,0.168014968863426,595,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0453941274900234,0.169726695407962,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.042359577545012,0.170650466737215,530,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0695393307583891,0.174545714497828,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0529580302384767,0.174756543021137,241,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0483224757194598,0.175305031433414,187,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0436071144722508,0.176638789357092,676,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0710591161634805,0.176705618787982,261,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0597903176439339,0.177865881858867,692,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0726739560002799,0.180615827740431,571,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0734042759147138,0.180700772751809,359,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0728767161466199,0.182236433216603,375,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0425116387237297,0.185283508985172,363,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0483481180530665,0.188931290119987,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0451062030933098,0.193125157405702,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0501089111614479,0.193810459671437,242,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.105056292845522,0.194433401970119,134,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102095661236617,0.197870597082415,132,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.045410890181134,0.20225534806485,456,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.378155251850423,0.202651080886234,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0437001411575173,0.203948467120534,279,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0448843665304248,0.204538853602927,13,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0411943153952544,0.205316673787657,613,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0462045523999668,0.206608146512797,57,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0433689662373075,0.206611433648533,345,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0597019025033344,0.20786659577896,38,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0463390923394714,0.208827931496173,309,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0479686486258172,0.211043718935879,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0389892575682676,0.211344161422132,266,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0938934261176936,0.211683792079826,164,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0415378805587987,0.212733157087192,207,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.047642481610187,0.213258004912599,495,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0420665728167544,0.21789338000341,252,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0429320760094919,0.217911679407808,627,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0451678061560567,0.219741596302607,43,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0427735970010735,0.220151664416525,558,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0386500169381749,0.220796330345559,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0360491382500885,0.22579670938714,702,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0552986899730535,0.22643798345225,394,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0586213075398053,0.226508859008408,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0403989096529136,0.22704065346884,421,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0454491697930096,0.227479651338805,724,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0427608185904495,0.22822188584399,563,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.044188440441502,0.230249262955134,86,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0457009266054954,0.230361567428118,447,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0597525521637698,0.231853614560369,689,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0570984685218584,0.232628193793634,268,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0410876227508167,0.234392573470622,465,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0635286339497209,0.235353632044938,45,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0431064222266082,0.238107531972425,693,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0415593183362922,0.242154044532342,351,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0483447640019444,0.243611403949792,511,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0652309232824003,0.246006339660116,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.044990095297728,0.246685877238603,352,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0432607662647991,0.247108164459813,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0432181735767226,0.249288230663583,50,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0408379808533954,0.249530619777512,153,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0423032792868863,0.251974476667044,30,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0427470002103313,0.25243765433901,2,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0410191988681293,0.253216250561227,490,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0375532179507966,0.253668919029932,213,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.04297208239696,0.25456136222751,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0477012239399535,0.25631277732472,291,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.041186285557606,0.25682808961535,149,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0431266808132854,0.262590027649959,638,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0408769169136317,0.264430371495932,299,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0417997150486412,0.265281011772409,741,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0416842274560177,0.265566514769499,173,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0359375184563703,0.267092105308481,509,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0393945398977031,0.267271600111255,597,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0417128907415684,0.268233448876358,285,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0415844823048629,0.270092448358984,389,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0529742240374881,0.271842068881545,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0345871304525378,0.276597937949706,697,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0423186669960042,0.276855260440198,652,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0375236044748495,0.278287421961507,51,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.03845176850777,0.284426571440386,141,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.108152374574652,0.286974479335089,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0401472745567196,0.287202759493832,130,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0429602380695903,0.289075754877725,46,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.039542331621103,0.291644134301767,229,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0395307448771294,0.292147287379013,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0377941706312969,0.293422527213659,262,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0370238689837799,0.294111217116034,734,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0362074726490134,0.295811146454426,180,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0344701801347567,0.298639485348967,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0380792061259126,0.301194858591125,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0358912183418383,0.305453731431875,518,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0613746778541088,0.306015259345362,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0367594679511536,0.308092599454086,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0383054010662686,0.311900098372839,611,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0389519877881899,0.314721156767616,102,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0777813052070356,0.317232594483675,144,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0430516588918945,0.319227417038655,737,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0331510193228127,0.320979095552397,619,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0362178949579234,0.328499823841276,482,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0740606161600177,0.328595754549572,137,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0312400970623301,0.329474588099606,63,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0738659311640611,0.333519441405992,295,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0297337669235723,0.333949739132765,609,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0334726971161585,0.336413021446627,569,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0407241577507882,0.336668623437162,589,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0380547697989015,0.337254049291016,200,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.031280476659016,0.338611163912108,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0749910039959557,0.342411626548683,140,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0350367552054358,0.345684834372645,528,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0358123661223304,0.345767090388487,20,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0331354027356274,0.346498255889677,624,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.029445076062586,0.347767365571123,224,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0366836374527419,0.348765803646234,573,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0356506721987313,0.34946378160518,376,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0290671928238227,0.351994852115505,155,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0342499088476331,0.354498732322953,451,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0304748747273069,0.354831632562528,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0346227514008937,0.357440213828862,347,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0332337376928342,0.359763305325448,17,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314344050669036,0.360216303359493,249,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0483910266274597,0.363249009374613,685,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0472701220887291,0.371352793842929,54,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0402391875517243,0.372013644388403,326,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0343565072482365,0.375312373001693,113,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0326026739587915,0.3761381441201,336,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0330729546546668,0.379622189814314,80,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.030885960585091,0.379877326264643,519,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0280932519420275,0.381167601959178,303,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0478803969757735,0.381546301764044,175,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0461778930897635,0.384786946021637,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0468898510020187,0.384823277384096,548,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0312740542872544,0.384886006205727,719,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0279059632522062,0.385206048991804,157,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0273889566348153,0.385421187113353,430,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0321582252932301,0.386302005229605,449,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0404180276020382,0.38658757937176,259,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0373327160169344,0.388295259499443,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0301770992646968,0.391075735344376,625,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0366569178572204,0.395402736762638,544,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0309700165141072,0.396692049696415,428,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0304201043885337,0.399205606660128,167,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0264507954692206,0.399781135196861,654,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0311116718246793,0.400280173735732,483,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.042686463837779,0.400495186462764,643,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.266202309554288,0.402974198049176,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0289678601307236,0.404252623104076,538,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.039190676876455,0.408854021636241,234,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.030396610728335,0.410096602655032,127,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0283963028488256,0.416692236694527,28,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0307673289582028,0.417187113071189,470,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0288196907400595,0.417666011265018,424,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0296103676531326,0.418283066192545,193,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0272676603364186,0.419355504327082,476,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0276772620550678,0.421025544068463,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0306258497691259,0.422659219634526,85,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.040639609051539,0.426225178329516,707,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0303776568859577,0.426510902182523,572,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0288053779910515,0.432907940691405,644,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0283166567552641,0.437876894221452,623,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.235847014782138,0.437916408695644,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0415100891504924,0.443406001045527,162,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0299480176462591,0.443548899910095,738,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.027099247302238,0.444601253956904,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0238927467081648,0.446333715626741,74,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0271966424503832,0.44637642614889,460,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0281976242938724,0.446705045905206,104,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0285952339135211,0.446902202168694,70,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.027550826483109,0.449265479291178,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0283735042525705,0.451428246292511,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0236758119163118,0.453397496908866,649,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0287322723478356,0.456607696688688,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0316770227322823,0.457708448941811,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0275089042026288,0.457936721916736,633,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0258015381820425,0.46043942147233,372,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.027372323407527,0.461705097428332,183,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0261410405903258,0.463288431222471,525,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0395033112945361,0.463508825250064,105,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0251481451477438,0.464190433509296,441,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0272857760039469,0.467580798163095,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0400929816573905,0.469248229939906,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0267329450406923,0.472752685495098,117,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0243621004627305,0.473449847792138,47,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0258105128609822,0.475209328773212,409,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0237090912136419,0.476542299191078,542,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0258688537423094,0.476785408897278,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0268544188918961,0.476807460622306,179,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.029003636440731,0.478260381189637,681,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0270089746925142,0.47900115389512,230,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0511213932451582,0.482312623567532,128,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0251839740913969,0.482916546403704,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.02492067541774,0.483506711985753,478,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0250060431102034,0.48438292300165,396,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0246626226779243,0.487119480295517,408,pan-cancer
