mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.363735638604789,6.49664865760244e-32,723,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.422944495117102,1.12686021009334e-21,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.279936115747995,1.72000836737766e-16,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.272462961457805,6.20525306493939e-16,19,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.244056616452741,3.42969285316257e-12,193,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.201459816605558,2.47515813324083e-11,1,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.21492509750263,1.20085915534626e-10,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.322636903999202,3.50246697089591e-10,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.218164637100997,4.8027813234672e-10,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.286001558461783,4.2449292132806e-09,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.20771312210439,7.32953078642336e-09,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.190606232263653,1.08591713460625e-08,663,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.183543824586872,4.80419719434774e-08,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.18211238048454,4.97130980296058e-08,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.172778004626438,6.38987698267307e-08,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.176949913709843,6.96127982641948e-08,551,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.353169509040839,1.07340901743315e-07,658,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.176992513314525,1.28707671449972e-07,304,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.234195592860572,1.41076772671179e-07,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.176169599141695,1.71631861922079e-07,481,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.17465490196521,1.90576097224174e-07,740,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.165838789675702,2.66622778423322e-07,382,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.159340649294576,6.15020692603531e-07,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.15931667127599,1.03800559757072e-06,37,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.172728018689307,1.51605197738836e-06,110,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.144577853430947,1.55575423748486e-06,592,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.163666026682565,1.64529067756631e-06,444,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.16756591954478,1.69549767219557e-06,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.16146792239838,2.05416506063948e-06,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.159144115261559,2.13973650909123e-06,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.157335436125055,2.43002027486152e-06,279,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.164625719733251,2.61494464524309e-06,324,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.14795575124557,4.6459657017042e-06,226,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.196153418356332,4.74078782876646e-06,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.150814897963514,6.09568894276113e-06,404,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.210602444900335,7.56874977180402e-06,49,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.147610612312037,9.87707882111848e-06,441,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.131426860543009,1.99380949544674e-05,401,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.15571044236114,2.02793413513797e-05,300,pan-cancer
mRNA,CCLE,TKI258,AAC,0.190093627621347,3.23731109693928e-05,694,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.134815336362006,3.24389408333078e-05,211,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.25046285067439,3.75278008361347e-05,369,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.127012196947081,3.98018878811642e-05,82,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.13215730985975,5.42855875486041e-05,553,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.131192095938,5.71225978761243e-05,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.130407446812768,6.60472012099221e-05,729,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.136300032812937,8.02515915862312e-05,424,pan-cancer
mRNA,gCSI,bid1870,AAC,0.212739701464495,0.000104725048468107,78,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.121606992765867,0.000124748857350815,749,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.19337169598527,0.00014337776459059,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.137189164057662,0.000147756794661652,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.124916399541599,0.000149799026436233,7,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.126557008574333,0.000155475492476769,465,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.101354966641586,0.000179803300770559,353,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.1273564462451,0.000244218068029218,396,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.102728541142818,0.000245498493905796,683,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.156298229744674,0.000305483802579206,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.149040141904112,0.000370132587755012,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.104151583897099,0.000386026296310287,411,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.109158056727627,0.000405101692359571,402,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.108958993640798,0.000426864144751278,743,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.121174964772037,0.000562913223559278,674,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.122100288037965,0.000668120010991186,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.124421567932616,0.000734980288122088,159,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.118191793588724,0.00075447135291849,112,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.107864009518368,0.000766100529861686,58,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.12092699549524,0.00084074217569504,593,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0990724415677038,0.00085059036387313,190,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.113027437838854,0.000876603143634437,206,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.115631324825152,0.000900442483176542,89,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.110958450715773,0.000931410756501347,550,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.106692782277838,0.00134427517017874,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107804038577247,0.00163640961566396,138,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105297489255286,0.00188088236449956,701,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.110599700000246,0.00207298443548426,309,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0985621725251039,0.00211012867016129,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.104173081174541,0.00213159687457818,538,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0887590250503261,0.00219070801058679,339,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.112345358786033,0.00223242667410075,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.1009645041103,0.00224929397388605,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107123427407041,0.00236477859099964,17,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0939725128671672,0.00236692436242048,260,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.112571170893004,0.00237034764853375,208,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.107133504574123,0.00256595117803098,149,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.104345284857317,0.00272929561616659,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.103117581482815,0.00273735999601855,626,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0938266435433111,0.00277847673770527,209,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.101684992342787,0.002800784172858,66,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0935039711333594,0.00303499078293713,25,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.104179203367278,0.00329453940724555,311,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.134173480573341,0.0040028308708751,329,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.202017159508674,0.00420824755863973,144,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.100037281861354,0.0043591876272892,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0945876342892543,0.00473822706329817,397,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0940296199759883,0.00481999635970603,507,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.085898247956351,0.00543628774951775,87,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0944717285253915,0.0055004993038113,561,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0931350885162506,0.00566855195061768,508,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0896003418492132,0.00570950827929701,267,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.093938043188942,0.00584560208795445,631,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0876759186439015,0.00602447851721948,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.096826300076203,0.00628655801140584,194,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.186748163559259,0.00692569099602848,83,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.436417364194187,0.00712090327104894,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0939845931444619,0.00731293353994939,586,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0970489699744532,0.00734947399854884,104,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0868588098555717,0.00754382845125893,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0966479015026736,0.0076801560435748,675,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.074295976322303,0.00868354996646945,238,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0885551389794308,0.00927192452751805,520,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0933488234969014,0.00952209913519915,98,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.076105075786775,0.00967547172655794,73,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0806168271569245,0.0100466727493922,328,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.118066565862358,0.0102768515904615,235,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0872658342548242,0.0106716899919073,662,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0883076450251188,0.0142264672964176,30,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0840009232579579,0.0151850949418925,388,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0826740507667864,0.0169330710913531,407,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0745366471068163,0.0173281514847915,63,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0912052725701507,0.0174484151969697,115,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0819675959041274,0.0177166282268035,44,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0877185204619939,0.0177221324788584,289,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0763373041822642,0.0182583139414025,337,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0859489860522491,0.0191559648891459,752,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0920669807949672,0.0197155926941566,148,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.083294000086905,0.0198085068628568,18,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0853622542004933,0.02003350960508,50,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0660390228683071,0.0204332923538776,561,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.105867104722364,0.0214799585644864,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0802054453807732,0.021699924841885,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111305605290698,0.0219917843433384,118,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0701099235211167,0.0225231948318704,556,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.13726902541446,0.0225282542842358,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0851412449319316,0.0228617698141005,607,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.1655293946185,0.024164490817361,108,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0660830750740917,0.0242027879267052,688,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0737798385965605,0.024960863092521,5,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0699727949929125,0.0251115209274539,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0671517534300534,0.0252564240661722,354,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0743686057069066,0.0258284699956146,344,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.110726956040466,0.025984616153848,231,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0856317070893976,0.0260327554530249,464,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0814791258346061,0.0267561134979446,222,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0805556966353441,0.027822272367321,201,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0702374219335177,0.0281659951386745,434,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0804672732933513,0.0305713442538709,230,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0780728876841331,0.0305925495844778,684,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109760139259718,0.0320795016880642,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.070765736890039,0.032576067321865,32,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.118553496877991,0.0327078637658962,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.377863498171339,0.0341202741256032,283,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0761213754166808,0.0355436393141578,492,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0697295623458593,0.0366141791335624,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0719443823124708,0.0371825151833283,36,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.104821083909603,0.0378586709952301,10,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0686698281549982,0.0385504559483452,400,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.071067389653603,0.0396919313486698,597,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0740244816675464,0.0403056191713099,605,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0641949593023687,0.041289522690184,253,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0661016344763153,0.0415439928908499,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0587438379572677,0.0440632415144341,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0684447209718605,0.04434338173121,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0684055832830534,0.0463490822459688,567,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0682715516997768,0.0467185062115145,293,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.221502492161084,0.048166308938454,101,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0697441086962404,0.0488207235866127,623,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0673486679464625,0.049228841542441,669,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0712100471947233,0.0499237109442953,357,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0574578208629596,0.0513590367053431,245,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0864124780093542,0.0513884392331107,40,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0572805688123109,0.0515436869240728,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0758456528519009,0.0516697016474027,109,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0932557124526015,0.0540274474998286,733,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0548512398694116,0.0544181684585203,699,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.094820276816139,0.0545018520146156,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0978087521834669,0.0559123182600405,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0987857845399472,0.0561684509869009,359,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0656219927010518,0.0580888199918619,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0691721774707477,0.0580944552136975,199,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.068058031910367,0.0592009331010762,244,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0608250408007826,0.0592874519631467,670,pan-cancer
mRNA,FIMM,ATRA,AAC,0.306545482264653,0.0596292775910857,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0612570252416147,0.0607786809853381,365,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0958593004963204,0.0633351798080804,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0726627111978891,0.0679115819650894,46,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0552464167809445,0.0707213178376524,565,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.308225991821262,0.0709994382483958,47,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0818951088450005,0.073063147853779,21,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0660288922846264,0.0735237733440552,130,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0897246073245441,0.073604497893046,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0566286916446515,0.0742634946865925,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0608598698113084,0.0745957600262062,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0744601580199465,0.0746020056643255,544,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0539035653454633,0.0753157870855355,298,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.212240054191322,0.0768087860450985,131,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.053743822064689,0.0790716206506194,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0619897720710593,0.0800651365419006,434,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0585085035171314,0.0821065513024857,673,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0614987420706154,0.0826250147323691,313,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.270959451281058,0.0832122674388081,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0590566581433878,0.0844297077968175,480,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0603065103311196,0.0872712833595129,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0943956700616668,0.0874341143446361,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0519329416404474,0.0876219982656574,583,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0502509627467571,0.0910419682592415,695,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.087507362164443,0.0910698809052116,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0500911253036641,0.0912883473137152,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0564571539286475,0.0918326416478213,557,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0630778957647783,0.0930599107708785,242,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0569218100504767,0.0936732529506351,275,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0564719251810377,0.0939313582951366,350,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0556546956503176,0.095066636064561,621,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0800301307159413,0.0965746458193474,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0525771632690134,0.096795096791872,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0603729879964993,0.0972477429258564,229,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.287039761057268,0.0986995186073208,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0824568331668385,0.0988381751856246,746,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0575536047260018,0.0995284927797573,169,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0579667054311355,0.100129172561938,141,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0502660591640206,0.100717350197234,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0582763000393223,0.101028977607408,125,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.167889427921324,0.101419180397836,730,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0731395463753303,0.101443595694295,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0762490248907694,0.101843498414768,554,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0568993198718248,0.102018525026052,456,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0554533984759705,0.103061574980328,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0540017948126006,0.104192697365898,464,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0551514418909081,0.104332211558814,745,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.050772763514489,0.104345126503672,363,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.310159917940485,0.10477387092594,361,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0598276210871798,0.106194216366841,470,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0546386880195336,0.10628367990083,425,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0610245340039402,0.106876281925725,170,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.225328095745403,0.107916442675458,691,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0918665920485558,0.110426998668066,440,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0607300393501284,0.110860072314805,751,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0461971813338156,0.112679326207267,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0584056454816979,0.113259423674772,540,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.227993204380783,0.113442442395105,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.058837570688938,0.114010238025845,376,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0562964610032421,0.117110913766368,758,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0553334722110526,0.117962348714529,418,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0440631656281165,0.119004478079838,555,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0554191588411905,0.120742514334974,57,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.206069927444275,0.123023505134482,211,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0505798175540264,0.124058030601657,243,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.055104969402004,0.126422068675091,710,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0532324497552746,0.127629690500052,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0519290036523105,0.128181613651742,499,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0547209478935989,0.128537494587242,612,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0550432853801086,0.130102233352359,288,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.058447878587598,0.13056373902091,200,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0445421966240711,0.131467769893942,736,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0516849682132801,0.133771757952788,715,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0463436572740961,0.134151904504999,371,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.457767280202399,0.134539515350027,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0503012102020955,0.137548251384385,634,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0546864694751684,0.139571621209711,184,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0717718242449825,0.144667623460399,643,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0520362321187261,0.14575784261931,120,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0455669274661161,0.149284287649608,467,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0500149176640007,0.149733914739273,290,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0444313398156331,0.15006594502776,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.047422086401849,0.150464097860307,385,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.041979209368714,0.153072756544804,489,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.27987153034671,0.153458662734803,533,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0487467039034165,0.15590471467133,312,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0432717617143775,0.157154528074592,382,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0590578427831929,0.159218389533376,15,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0385394111550076,0.163854437399284,265,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.276677521124871,0.164138437580421,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0471067557234659,0.164671895314166,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0451113355414383,0.166049645653438,156,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0738818175181345,0.166861316829276,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0696280836598776,0.167815988109926,122,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0478876306318317,0.169521976676331,381,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0507027349528736,0.169658041184811,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0480847880790901,0.169851526912352,280,pan-cancer
