mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.233546520135989,2.36680841685564e-06,261,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.142386686678562,4.73954126010565e-05,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.128690488030454,0.000179489667699308,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.1271717465893,0.000502498707302233,427,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.123711660667026,0.000550891594923294,448,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.10777321840449,0.000952291275863083,58,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.113420859495624,0.00111493852535189,510,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0964455642513198,0.00188420692477775,570,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0957556321796814,0.00228186854190526,338,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.095040775046171,0.00482605954944591,726,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0997660214616724,0.00548271921785337,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0997365976826572,0.00660085871512501,612,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0963317647865793,0.00758182287435056,595,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0969326424820594,0.00898915068478155,559,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0974327132087952,0.00905913207940218,229,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0767739979312601,0.00942712830960286,339,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0918316161067087,0.0100001747869925,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0756848049759359,0.0102300543838794,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0848393391610737,0.01050372696069,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0836360212977747,0.0114892320471316,221,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0982048955400398,0.0119193485467925,442,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0922863063997958,0.0123682352882903,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0877013816022999,0.0124105574565797,177,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0727232975858117,0.0144150983053244,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0757691595642134,0.0167998100539059,697,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0820999559796016,0.0171329121391914,279,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0769471236256419,0.0178994806907775,650,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0762726726341832,0.0185217293533529,163,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0840288036009166,0.0188036538380942,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.085405964040045,0.0209162928114884,483,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0979108118497746,0.021204144400677,100,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0652283932311923,0.0219482295759371,577,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0733146545244534,0.0233529731741349,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0694584432341843,0.02397893291974,530,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0785690831237563,0.0248908992962674,617,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0755886259654602,0.025780615578462,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0734103646478142,0.0263697856985674,542,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0836552203670482,0.0274562641060996,667,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0796992412560607,0.0274729532449904,628,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0798672837382414,0.0288432602400174,299,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0777988654341482,0.0314475756906749,196,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0649263472929984,0.0349409591312592,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0690168470676114,0.0351447323361612,596,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0690099103214546,0.0364729427571597,387,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0782781268593992,0.0379929407720087,540,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0909292227313484,0.0386608328332946,737,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.067195977247531,0.0428103471906844,207,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0669159052104964,0.042826790280066,504,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0644749613499749,0.0462225433176164,509,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0670214213192313,0.046420791042972,5,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0650559234668522,0.0467780441739912,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.235978717547007,0.047987495656095,129,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0910612363464836,0.0483265447466122,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0697709962858111,0.0486529311780434,407,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0723687196756491,0.0523998433794237,675,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0903729130778558,0.0534373772904673,417,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0929579160174728,0.0540551971816073,38,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0681678400838905,0.0546535275042996,597,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0705334873310146,0.055304240451559,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0631119142978924,0.0554700760434262,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0663544264546912,0.056180187070066,203,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0925495448403394,0.0567829786609134,707,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0666411206570414,0.0571231224081308,662,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0699045900096112,0.0574362015557719,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0652490502299378,0.0576006024242885,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0666883521449299,0.0583099207008508,706,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0560070116749513,0.0583375698852757,198,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0923205206369342,0.0587617640254071,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.071084120199033,0.0590506921043515,222,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0625799535606318,0.0633200027412745,476,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0647729409016008,0.0647779412174562,567,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0795773655840856,0.0651374821261333,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0854498673748749,0.0666300489295945,235,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0676669428016244,0.0682796286104304,428,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0582154722243295,0.068927709348519,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0816022912776482,0.0710352127470227,692,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0664196839431045,0.0715861859652818,710,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0672708274412474,0.0716921473769571,84,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0575704102818081,0.0728778845600174,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.059024691055939,0.0734215328611561,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0633491846074789,0.0749845766118524,319,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0772750782006788,0.0751232751188687,191,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0682844628473908,0.0760548962559321,452,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0681461761836992,0.0790042347053416,227,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0691163881701318,0.0790172421668803,681,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0533757659980484,0.0818553007616423,354,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0624979484723222,0.0843824611336911,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0644558631692701,0.0852252578884705,70,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0639225424916242,0.085443242329127,2,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.142403028291949,0.0857716568070734,471,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0779137250221573,0.0878137943092999,694,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0635837923683305,0.0901295020341701,80,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0528404076697082,0.0908277373548444,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0603627051814744,0.0910150434634831,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0644948885867549,0.0912767011078294,495,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0640196744619529,0.0916345047869455,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0639403295046559,0.0920946895100374,642,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.048684974184055,0.0930059763404017,238,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.051964410924143,0.0930874612453274,33,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.208809231602954,0.0940819085462286,131,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0599668514486641,0.096253029291639,472,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0631645514755096,0.0974152629210752,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0927597617389945,0.098059304628756,375,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0596776049941386,0.0983807006587506,475,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0585639396965241,0.100877046817457,479,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0559361227668078,0.100988906211023,755,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0586322843389346,0.106662652722663,693,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0507401210604304,0.113247275409795,412,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0555066794996374,0.114825538541486,488,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0805565734765927,0.121420177518879,571,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0530639386203733,0.122855485333412,386,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0522337802041472,0.123140498761464,551,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0566466418377263,0.124051194525011,30,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0563685094018553,0.124923763292924,263,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.051107942401129,0.125641341332748,267,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0500936213594192,0.125689942779324,212,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0543014947668031,0.126349922494155,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0564017185828691,0.126373111066184,395,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0543717172006095,0.126895535517347,187,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0479650886472028,0.128198749415859,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0485436810149607,0.137603401452817,523,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0480654253123528,0.137819884906925,272,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0516276041870345,0.139621363477663,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0546585876269779,0.139873587671572,127,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0476986554249884,0.14160219959396,458,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0560651384245948,0.145329143542728,362,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.046467753953992,0.145585583786813,363,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0479521483841862,0.145596038942154,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0532929979119047,0.146961695488883,43,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0510338853481843,0.147723020282826,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0527062459526085,0.149662533875464,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0512779015554953,0.153508800343437,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.073761967562427,0.153553653301695,121,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0513354126329068,0.155523456745395,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0658758215315342,0.157575376177412,40,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0477978007076513,0.158462368237242,446,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0488728442364279,0.159118764228294,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0480344510774886,0.161298180541355,249,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101941616551716,0.161525835427522,305,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0486049727017129,0.164283560717548,700,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0503666713027409,0.165205726768845,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0476836769541185,0.165644715307905,81,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0436566899149707,0.16759274931,430,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0477022204194671,0.168575863671685,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0537066025402791,0.168997967979626,639,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0439434849667252,0.169015911983494,562,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0428643234560519,0.171804204392428,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0503994262170136,0.171947540646493,321,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.048647683332203,0.172583868238775,620,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.157227863161263,0.175601269745985,185,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0579579406469354,0.175754569191861,291,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0568187295353268,0.17683380225543,534,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0451658820181159,0.177819780652948,421,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0474240411216561,0.178777456970852,622,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0440417468715905,0.184459549279017,445,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0513992817767554,0.18484747514514,113,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0501335214329305,0.185303469794532,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0451287482899544,0.186917044489044,462,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.165757338422157,0.18723424888661,101,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0465983973503546,0.18883677710011,153,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0406579310220624,0.191719406500107,690,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0407452840058398,0.192440853081657,565,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.042013266160189,0.194906792867378,383,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0957507686973434,0.196300965130859,160,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0467424530949334,0.197062027134555,17,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.047734707266726,0.199272538881642,451,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0432211999738137,0.201573749486896,7,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0480326588015262,0.206913929564706,637,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.039099405801938,0.210438496293538,224,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0580887150033502,0.211050837439856,53,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0470298876345445,0.211345836669679,389,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0396140732707044,0.211899740305236,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0479692656117408,0.213352924128473,94,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0461898038080069,0.214791556832294,566,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0423600936945076,0.216000122037056,557,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0443350286809199,0.225089448066075,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0854451999687358,0.22981573310518,111,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0446144961526802,0.230079292671779,110,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0359428777855309,0.231200317078163,437,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0416246047236196,0.231922643864993,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0470509903040223,0.232724839016912,652,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0656028123249011,0.233488734267451,204,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0381071688226106,0.23425648483174,157,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0436066076728991,0.235513327918231,120,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0430435075824635,0.236402573635576,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0444312159269848,0.237724205329694,752,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.040705048518553,0.24383373885277,701,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0397938146542529,0.245543601923827,621,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0422032503236293,0.24558396750695,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0403251489178258,0.246695088568073,372,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0423641503917716,0.247802018422553,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0414795867299943,0.250066289690583,112,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0427548883175589,0.250558617633926,492,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.126069009953881,0.251153219828621,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0428510484679823,0.253182116279146,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.337727650135803,0.259081952834684,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0500640279936645,0.260111093573461,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0405856386282398,0.264580413427356,435,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0388724399037293,0.267892401613832,48,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0405365346195251,0.270506415218323,75,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0549570801194155,0.2721256003065,254,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0470745727382469,0.272453017188552,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0426249159784567,0.272587903408357,352,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.041815279492835,0.273548090325044,552,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0358480279340282,0.277944857617297,474,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0381329077828232,0.278815486163871,16,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.309382190062978,0.281763957342068,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.035373144313814,0.282033817782965,213,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0366058899407556,0.293134003591752,561,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0721101878699877,0.293525352972888,236,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0396925898712598,0.295085426048776,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0512166348827672,0.298431419315977,329,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0399930553307673,0.299760951308583,705,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0366898799366868,0.30126273156325,351,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0346135681959039,0.303569088643725,640,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0357102119296881,0.304915173577509,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0331298093827552,0.305162270327754,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0343937964974975,0.306694928187432,619,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0712995919459914,0.307115478575303,588,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0679051615438391,0.312592465628865,369,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0477595735964099,0.317233420983585,176,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0353176049248789,0.317310813812974,734,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0364120019821116,0.320142489939606,52,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0348160707119542,0.322087937247589,727,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0363773300310748,0.323917421868071,244,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0367248083819062,0.327182037594725,593,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0346710076298351,0.329472829243007,408,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0289429335371266,0.331802761106914,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.036494358179479,0.332897053135248,240,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0291600912067119,0.333457894271618,411,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0340710353586008,0.335423019260804,297,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.03097033247569,0.336396477649441,247,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0519024889919711,0.34021858452991,685,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0305594868238519,0.342802996664084,676,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0351221428298195,0.343575174444977,449,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0344834529223326,0.345551201781667,149,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0305437989810123,0.349367800828461,274,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0351862698983738,0.350448098881394,178,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0360698299116933,0.352890916003097,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.035292699620676,0.353991265562829,85,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0345067074973907,0.3608579587843,575,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0335395438154539,0.362147517231615,86,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0684839255555056,0.364700367033024,641,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0336283119617343,0.366322120815965,528,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0324556974306843,0.370847499026145,418,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.044543924701993,0.371326214554067,277,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0388262736559016,0.374419260988231,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0412739928711402,0.37504101892809,507,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0320625272540655,0.375377817175888,141,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0335876441938543,0.376942708133196,130,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.029459762467664,0.377310044335447,223,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0314490492060759,0.380721151369122,169,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0305029807555834,0.381841605330302,481,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0302830032237583,0.386804427627764,518,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0299750938066158,0.390751128841029,28,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0378237946803215,0.392854321887682,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0369272953182597,0.394042110042632,334,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0427670938768657,0.39648422077379,231,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0272645704726565,0.398370213230186,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.029239490853882,0.399118878532157,180,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0261686169159292,0.400765383634129,155,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0280345465230978,0.406902047066497,385,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0301460935563216,0.408351905135857,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0323538378624677,0.408634292145759,573,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0312131476589423,0.412133870321552,230,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.02848907870994,0.413044849108197,410,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.030612909451662,0.417052612351067,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0491223835952461,0.418685238602105,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.245187668518629,0.41943685961996,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0370055679014899,0.420554321420784,393,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0280721342851695,0.420980472674812,469,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0291996972723733,0.424918979180738,18,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0292634661798966,0.426316343830231,574,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.024991455497228,0.426381308866823,654,pan-cancer
