mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.269137043749926,3.93713980175787e-17,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.262338507103867,2.52110385180182e-14,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.244577228431756,7.56850786280503e-14,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.256052673246721,2.44775893360306e-13,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.236122687085714,1.20608375680605e-12,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.233251996451788,3.72284900848874e-12,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.232229824653212,5.99600151385689e-12,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.218404594945662,5.59448509587986e-11,34,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.210722149380166,1.1264691434722e-10,721,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.210467645388232,7.67445465752599e-10,317,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.184732890298632,8.45057598175828e-10,353,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.203991810239224,8.90572355983182e-10,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.203834327722526,1.47911596835777e-09,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.304971953742601,3.33267622677556e-09,268,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.206883920012578,3.88517048029872e-09,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.198736686926907,6.85097239910607e-09,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.19637456069906,7.23583839663274e-09,430,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.196142967907869,9.90446287995948e-09,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.186645089901654,1.10136635581854e-08,489,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.195355019157368,1.50059466624023e-08,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.187033411280637,1.88268506524482e-08,202,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.185218167681868,2.14636199974139e-08,695,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.174920370601757,3.48812357393123e-08,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.181163115248326,3.52760795384819e-08,736,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.181182850708124,4.86773970016378e-08,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.190463081738645,5.29782045174378e-08,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.191809408464473,5.45130969501416e-08,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.208186834249526,5.92328300244365e-08,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.190604499288345,6.35324396949939e-08,613,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.206118531206617,6.64182817629053e-08,563,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.184709941361227,6.71609162958151e-08,251,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.181412049994968,7.61212053880164e-08,592,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.19054024214698,8.83947023116365e-08,445,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.296653645086107,1.10969488490661e-07,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.180378351076288,1.16356966534637e-07,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.169185221493574,1.23149850742275e-07,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.213502569802568,1.53270377379861e-07,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.178504533643332,2.33087317424449e-07,432,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.173072329689712,3.48010203453048e-07,654,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.195393546407219,4.24727204065207e-07,490,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.173587502997732,4.4761659731724e-07,518,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.175673421542437,5.29385258716045e-07,253,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.257505233077027,9.09996238027607e-07,29,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.174496270432747,1.13357961695951e-06,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.183894204813055,1.34463831918272e-06,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.180067996265425,1.68706748188337e-06,469,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.181170856789758,1.69373455287838e-06,203,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.167518261277969,1.71825278387171e-06,247,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.145613828778451,1.82431099281527e-06,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.153633250741056,1.8691999389122e-06,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.150788703463408,2.13031823855644e-06,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.164075407855479,2.19701278477315e-06,63,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.166443322413064,2.31396445125193e-06,596,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.160223660322109,2.40459666602114e-06,707,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.161277435900142,2.50135732655116e-06,556,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.171880658430299,2.55750810286009e-06,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.165174180789646,3.5151395747434e-06,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.179106901769388,3.57181948295717e-06,515,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.175971899216636,3.98286682676075e-06,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.167539481319693,4.00313148891364e-06,421,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.164032986867181,4.14987579002148e-06,696,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.219589426034628,5.18227827029346e-06,692,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.162839412253683,5.52429257584283e-06,301,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.156200708235811,6.05772209034761e-06,157,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.168484967286314,6.49653094135862e-06,345,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.158107648710946,6.5720211403781e-06,223,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.197264342497619,7.84019311119107e-06,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.168294434234899,8.38139583909045e-06,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.156626163756604,8.61449133415504e-06,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.174584357381884,9.39039492303976e-06,520,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.162014919874099,9.6984102121086e-06,614,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.161522817049601,1.01218075003759e-05,464,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.150218497319733,1.01403230081009e-05,582,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.152843957568294,1.25955538488538e-05,303,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.156001933897842,1.48067803501868e-05,214,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.152030722157108,1.59228843664694e-05,368,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.135484001785812,1.76355650564117e-05,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.149623195200277,1.84446015996514e-05,225,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.127165013181774,1.8845610399213e-05,264,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.141175965331573,2.02043541838036e-05,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.143078563830641,2.3802367273508e-05,155,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.149892445606365,2.68631175438285e-05,473,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.153498930849814,3.11317610492999e-05,557,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.154695344760055,3.26478103727086e-05,416,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.136236489503959,3.28045847766874e-05,391,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.161272158486131,3.47345550871871e-05,324,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.158510903571638,3.90786896228507e-05,343,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.153119093656242,3.95427206722066e-05,550,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.148514615934148,5.03295174163323e-05,5,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.136130173740157,5.61505394156594e-05,558,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.160172731175219,5.81256717010049e-05,395,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.137824277184705,5.98979406990213e-05,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.160711235960703,6.50829748778845e-05,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.142524374958992,7.56107936519665e-05,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.152136258121628,8.19154526412784e-05,456,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.129442128052385,8.35669591236184e-05,73,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.136959775558916,8.95653043947513e-05,363,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.127014865472981,9.52289754899778e-05,39,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.152382177341457,9.62709976566608e-05,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.144361392265732,0.000115854083376659,404,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.142124705212576,0.000119798907587897,496,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.126275867080657,0.000125488791710894,398,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.144864066262699,0.000144516983667069,444,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.186815082350919,0.000156152884676826,302,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.130917782016322,0.000159586241962758,743,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.130294865473978,0.000165338933508164,401,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.126564643280181,0.000199968067164046,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.149914354892154,0.000203918024371794,612,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.127648813058123,0.00022149185916727,371,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.113254242071717,0.000261976244033131,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.125746137159711,0.000278386436297346,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.125960751104647,0.000283693351496529,82,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.11694755023223,0.000293796504364125,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.125118015190794,0.000305348253529672,209,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.118675738222494,0.000316037831645233,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.141831580759086,0.000335061583627585,125,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.136325538014865,0.000363427806752286,36,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.120341420981396,0.000369175602902857,133,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.120381275611299,0.0003780982852709,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.119984485936182,0.000400323968935555,27,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.135012811709233,0.000400679407494493,423,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.138084649428493,0.000408933276252079,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.142625832473839,0.000414292114770083,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.113787068235976,0.000423733236565796,198,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.131128002163735,0.000429897020462064,252,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.135748845021319,0.000445735074018727,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.134630462743622,0.000460895279518357,187,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.124341189818862,0.000461782326640447,57,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.136450809668491,0.000477596821016379,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.138954057513901,0.000490855242680961,244,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.125273508483344,0.000498494402113169,221,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.122603336852987,0.000500263310003502,676,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.136227404071867,0.000538559536443932,595,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.163911273980314,0.000571500312822861,737,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.142699003166683,0.000611936782593425,406,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.128830692404242,0.00063756369131139,508,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.160815226600775,0.000643002806937177,544,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.111291896113475,0.000665930602586063,411,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.119722354895313,0.00067918569865137,332,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.129406372984011,0.000703079405430363,662,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.130749946591435,0.00074410774905503,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.112119238275275,0.00075568450808857,354,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.135191073615833,0.000809898143686039,321,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.116958580205319,0.000811225779258864,458,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.162115925399398,0.000847472975477566,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.121917670830881,0.000883184475978335,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.128727864109623,0.000912202588008437,525,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.118903303952869,0.000927825493098048,474,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.186100739063568,0.000931638520546321,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.1201171004334,0.000941876601172728,226,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.113969694279832,0.0009419698514329,152,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.1319706716597,0.000958547626802094,52,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.179279943610855,0.000998969343485314,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.116847351377015,0.00102586805588073,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.122634507233857,0.00103876891641342,307,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.118719965155255,0.00119340253807598,476,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.108730336763778,0.00134360967198275,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.122312482825303,0.00135199916468451,511,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.122481381758404,0.00139215637475977,622,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.115847013176652,0.00140627692791166,156,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.127866079847813,0.00146527757632977,684,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.120998880402592,0.00162507835212825,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0984182479703544,0.0017557811730988,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.132903752938658,0.00184251329144961,681,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.101146389402972,0.0018694910533968,438,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.117624935153013,0.00190759096043259,466,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.128325888098187,0.00194026477215653,159,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.106614811364096,0.00205443588420698,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.165069158784868,0.00205779058087574,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.11765365797596,0.00206595015338279,626,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.109078610207631,0.00208645744403358,274,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.102802201600147,0.0020881971671408,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.10812143162964,0.00210675637091356,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.122188043942214,0.00216455858932801,427,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.114047211010953,0.00225540105467342,344,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.124706951808751,0.00227947991791974,653,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.103791903894463,0.0022967082969024,583,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.118666846866209,0.00233525390995852,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.369909714669011,0.00237277162418977,129,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.11035812642217,0.00244230994064291,243,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.10312979231782,0.00255836222589539,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.108142033236089,0.00283039012430814,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.120337660282164,0.0029105856275536,173,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.151335863318134,0.00297492521260985,235,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.106309563024686,0.00302498525104193,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0973498820926735,0.00303432104164014,245,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.320141235657,0.00305897370543702,325,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.108568172205451,0.00306813814919783,446,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.146697916839507,0.00312882446584656,756,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.117007486499856,0.00314304949941063,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.178846684117416,0.00318360169527186,97,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0932157100758835,0.00319258924360004,238,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.17666557317365,0.00331952284253483,600,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.112359508290825,0.00334437936670836,177,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.102428480178125,0.00357350391023192,374,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.231186267795707,0.00377897652834933,132,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0975400061496612,0.00391487360522179,224,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.159992540731208,0.00394412907374163,754,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.178930566314308,0.00402224871295658,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.168834466285935,0.00438290606784935,218,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.107498386526723,0.00463701971699622,631,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0925847391761477,0.00468397137267053,437,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.108919434041236,0.00480569924263958,715,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.105993724655729,0.00504574098610683,304,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.100381614492593,0.00535729842696434,387,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0985924952206049,0.00538015060344037,523,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.16090713913949,0.00538635102512797,367,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0991299795372385,0.00551496844384356,213,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.111916868840455,0.00563577215761225,752,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.105636864183593,0.00597039788164551,598,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.159551339370714,0.00603138169850624,67,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.137676239045162,0.00611778395952017,694,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.100959072137449,0.00617510628840057,379,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.102758494396226,0.00622313237102931,659,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.111507380311864,0.00635012953299985,70,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.108519300271535,0.00647247772353158,119,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0975063399024745,0.0066496798683885,670,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0975282220092163,0.00682594321902786,337,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0905637331607484,0.00713402514969117,33,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0958985117639519,0.00716820185015553,650,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0833322660741427,0.00718859909030921,265,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.102512849432094,0.00763895229112277,481,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.101604328142288,0.00837407253658916,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0996554090291743,0.00838846603107685,538,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.106256051592811,0.00844838382878076,759,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.10201963004025,0.00873696635776275,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0957294882099743,0.00899963924765756,551,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.689189384686746,0.00916630458514641,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0917286842513887,0.00948906773930433,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0989972599558595,0.0101281761987285,627,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0995936462449227,0.0101478234417215,460,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.101408890253198,0.0104070594639953,314,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0920365915633477,0.0108324605334411,504,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.093828088346493,0.0108798460328294,32,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.086913449262305,0.011119179173677,1,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.097062445252447,0.0115333768681096,293,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0965089398234727,0.0116101009897023,519,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0895261775539685,0.01162136023943,383,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0964071340045097,0.0118166932396666,648,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.151540730879431,0.0119068116322337,143,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.127255908276945,0.0123607757247399,348,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.100600746231408,0.0126254720526999,357,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0996066990275748,0.0127162544940064,594,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0935185172694853,0.0130634000782802,28,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140718021825091,0.0131504785265288,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.124128153477247,0.0135754950034774,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0935895161012451,0.013694332935322,668,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.145194215663098,0.013725257056464,45,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0930003339097661,0.0144477467086303,410,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0963603557758706,0.0146212838368936,194,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0972041461808525,0.0146807599829824,405,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.102963129262519,0.0147460798069458,484,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0899321676123036,0.014809479857915,502,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.309079745035374,0.0154189660448279,185,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0981339821351063,0.0163014542824032,240,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0855020025694362,0.0164213193204243,749,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0901033066503114,0.0164375644662356,81,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0981236566081584,0.0164823358243332,2,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0877032323038468,0.0165844845633063,384,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.109670532852625,0.0168630944055318,535,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0932424076976109,0.0170837105542106,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0900092915748199,0.0171746892697956,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0863400528348939,0.0172190602445261,365,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0913257558962344,0.0180420844682723,290,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0874971657790545,0.0187486163108054,77,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.091697173998811,0.0189206662404863,169,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0940282764348733,0.0189632667887171,135,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0864664317791434,0.018966073160539,726,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0900390406780595,0.019720699246829,620,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0834461553423691,0.0206625280116364,4,pan-cancer
