mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.235214134249305,3.0417890214114e-10,94,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.211553749256718,6.07342815571979e-10,519,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.216358857882873,3.38270447282105e-09,201,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.18585784444354,1.47301907480985e-08,243,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.196672566869525,2.24249855649123e-08,197,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.19864083782663,4.41527223655484e-08,117,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.194396216105018,5.88729833439118e-08,244,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.190204254870662,7.25635934124004e-08,711,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.196832524609682,8.64939485324477e-08,347,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.170164109139691,1.67692700194739e-07,207,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.187084167538366,2.5791470152232e-07,357,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.171471652333291,1.96128115310619e-06,336,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.165312765690342,8.50541213133112e-06,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.159897381608184,9.85638780153845e-06,710,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.158847446608577,1.00224939702195e-05,574,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.15008500977628,1.10167013334099e-05,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.160916105063392,1.11042072915473e-05,146,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.133740045707766,7.0862470053036e-05,81,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.1893995232516,0.00010470716273915,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.142922664444996,0.0001224995343722,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.19124810407598,0.000157082016514472,261,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.195999535885173,0.000171799603961477,204,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120389474867318,0.000188196679989972,213,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.127991298297072,0.000189830823120318,510,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.114593513845062,0.000212091960653038,430,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124076214019814,0.000226651114118244,504,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.269985559076232,0.000315493086197509,132,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.132989866183833,0.000415398866656998,242,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.12448691809866,0.000435194310092362,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.113575745474551,0.000546835370987119,458,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.108630371836814,0.000682304336021483,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101232916271289,0.000759023288539933,592,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.114112519575933,0.000822642920393489,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.119555998368351,0.00094917291936132,594,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.166110533657608,0.000990514989435293,174,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.116857341220994,0.00108493051182988,428,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.12087594224594,0.00110107989536104,454,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.472631564431056,0.00112116206094052,257,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.23083931502808,0.00147275148605411,114,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.11622308481707,0.00150672806122055,2,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.194144970064498,0.00150951841416929,440,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.114914247691749,0.00159976662519905,165,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.098597383198583,0.0019051525224733,699,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.169407952296133,0.00197486884330434,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0936904906104053,0.00220041993040664,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107182136290739,0.00222247703810476,525,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.110672767777471,0.0022885119606254,30,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0919965980887164,0.00251012173548911,1,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.108320708355519,0.0027453389435496,750,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.105834761285149,0.00295216667009635,628,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0958933494046563,0.00309632085470041,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0921043066315725,0.00344778520343716,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.110688663620407,0.0035659814055855,352,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.134800261369963,0.00359773353583856,694,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0972435598648797,0.00384024176318066,278,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.100929828324091,0.0039283852549034,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.126588607192165,0.00483727046287225,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0956949079734537,0.00515926106627302,372,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0896668788895804,0.0053819773784672,523,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.189707405168445,0.00591760215502005,111,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0851256507757026,0.005923335380649,194,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0770058394431953,0.00601107690614843,577,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.1041880937261,0.00615504210424285,657,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0934822746789236,0.00617952703631731,283,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.101352112534475,0.00674023854296102,85,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0987209866148509,0.00744308420467247,199,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0915190563456597,0.00765180611947615,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.08513824202154,0.00777635444920089,228,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0955068381846345,0.00809194005221313,405,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0930112964337246,0.00829008572050029,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0863727008338933,0.00840534194170412,267,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.123159361756016,0.00842424870562839,604,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.097825789758408,0.00881980473864215,447,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0761824857116386,0.0102929808679754,259,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.314585000493214,0.0117801864937553,691,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0930870033823,0.012141198999645,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0793940825811717,0.0122897347357071,133,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0850717071052664,0.0123584258335108,444,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.087146027106553,0.012527281340091,324,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0903620864385901,0.0126461201175046,86,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0863743003284839,0.0128878959787731,563,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0800324466816796,0.0131862841747082,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0953228997232714,0.0133250148077357,540,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0937848842580187,0.0135857386095264,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0909148712135531,0.0141014452956951,575,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.127077093553664,0.0141385447274207,685,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0835268421695768,0.0146256711022511,410,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0747246518698842,0.0149541016204471,224,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0878601488971673,0.0151242098907928,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0811659311358228,0.0160212851283169,514,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120256236166866,0.0160570988134681,118,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0912240638597032,0.0160769751049636,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0842016062369633,0.0166233688288767,96,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.120082863996324,0.0167123145906672,217,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.17460227590788,0.0169193391421997,641,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0824304104466371,0.0171858912583398,662,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.082364387713431,0.0173542935110319,624,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0735554982147876,0.0173755332307559,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0760065080444609,0.0176893191127046,58,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0786329705517081,0.0185613699566535,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126995633138787,0.0192513188816333,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0849121118860602,0.0192872596894608,413,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0719940721920165,0.0193173065715006,382,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0797899151995519,0.0194561398253247,598,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.136707897763687,0.0204903135385588,316,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.083695903519809,0.0207239574001357,682,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0776616450152101,0.0208624335081537,252,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0891294555560273,0.0212857676554458,65,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0873851490207201,0.0223802369674373,241,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.080786673334405,0.0224786029717991,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0710628746872235,0.022749820706977,371,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.072474873302545,0.0229365835941885,383,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.087756826359093,0.0235618073746521,616,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0760341204773942,0.0236954235611142,720,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0871006240048241,0.0242376974917087,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.117900670974316,0.0245444352726408,665,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108867249305021,0.0249910561855946,176,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0770093109403599,0.025385875797615,722,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0775934718102557,0.0258659184344469,691,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0828967611644861,0.0260311625297312,20,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0778873903618756,0.0260344303064109,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0841526142332125,0.0265412237779415,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.159827868131156,0.0271283238681251,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0749507289135987,0.0273768594562047,511,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0747008877476023,0.0286287940383214,343,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0774399474113621,0.0289724950869784,419,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0750887358579351,0.0292551635305472,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0866694789410288,0.0294779419538769,46,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0798996646105153,0.0298371147848601,549,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.130217148788557,0.0307673999359613,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0685649054561972,0.0313275645416137,163,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.595301182062678,0.0318348498530286,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0634465810613655,0.0319300912039594,437,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0788992477396552,0.0325164435626057,60,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0763626029519869,0.0337905939841434,119,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.075154154871842,0.0353996773272739,712,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.072875462061788,0.0360970919598446,622,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.067988663021287,0.0370893412660147,221,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.103883116710649,0.0378888110874295,392,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0670192815372516,0.0391657585689105,387,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.104558171417117,0.0393981118209509,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0680030926863822,0.0396445620772483,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0707794924055297,0.0417616195495587,734,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0764296300877816,0.0449597534676751,652,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0942542000720755,0.0450114676973386,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0909475832241536,0.0481190395896877,21,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0934965514083198,0.0502226836650968,150,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0671287925949122,0.0507580378975295,618,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.100789175246435,0.0507621730227992,599,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0726867002520442,0.0520192235417415,208,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.073407397656901,0.0521809906957712,110,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0645845778592822,0.0527759415429908,512,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0646820962700917,0.0529447389726176,304,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0721567183809805,0.0534721066960872,184,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0659350747326989,0.0544074656941955,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0682588238166539,0.0544668411472045,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0620532622686331,0.0560813170730965,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0575609787929829,0.0567000522924193,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0951966625496529,0.0577088013311378,88,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0602316259555198,0.0579810044227235,225,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0665202284154698,0.0581704356241309,620,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0628790085165955,0.0591816331014908,364,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.105861527112007,0.060938648418883,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0647438967208295,0.0611825679436487,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0875664349179864,0.0631183717072003,329,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0685075220446274,0.0632298151451174,741,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0653590958073535,0.0633328821903222,344,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0659815154615532,0.0641448042363962,48,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0614470654208018,0.0645694854997947,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0575911072650172,0.0658768633196583,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0631149965974722,0.066191225833034,499,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0560865361717779,0.0669871742834097,87,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.103444319145695,0.0671525066859473,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0633797454278405,0.0679532068060745,488,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0943190863044178,0.0681608697680889,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0613523137617631,0.0682269746795984,189,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0635977977824865,0.0684452779844605,626,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0747018453238892,0.0684595935029016,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.13179466131436,0.0700029969456034,161,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0583431388963676,0.0709380718091544,214,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0621710725438246,0.0713083943164247,686,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.227891396863864,0.0717823356881487,74,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.063199642022623,0.0719107839170544,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0884959548204255,0.0740129389235754,643,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0802126102712931,0.0744491833158849,581,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.06383759194255,0.0754173815322403,420,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.057742509514125,0.0777797760864171,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0617713465007845,0.0781506670166579,249,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0646658989403042,0.0783698093811038,667,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0893455848281871,0.0790750933090028,730,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0663711295090003,0.0806867843475331,173,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.237068301767625,0.0813262096290302,129,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0926150132564477,0.0820885846390321,168,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0541879973776831,0.0821899737643653,152,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0594620785381406,0.0825818361060973,538,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0893293916832881,0.0829172401730544,54,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0634999724618369,0.0837705352117738,593,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0642031572792801,0.0843254311514688,644,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0640454450702714,0.0848282422986926,611,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.055501813992636,0.0848842550120554,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0568568347811161,0.0849013338401191,671,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0706667922579068,0.0892981619562025,589,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0586713632232187,0.0897010696198031,617,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0517692815278409,0.0898627058350876,33,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0801541825861544,0.0924350633237289,417,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.106799986975812,0.0925114228319952,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0603276066476181,0.0926618769117788,623,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0578733961953844,0.0932427976099009,41,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.220848049142115,0.094216945825809,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0584890157418275,0.0949546950149469,456,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0698692620951953,0.0951179538128067,191,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0520704328310159,0.0955327349437717,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0556671386903722,0.0959525575494389,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.060660048463962,0.0963276904963634,482,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0579059286644481,0.0985324090448002,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0611583148754614,0.100021381676079,281,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0595028171801604,0.10015319356871,187,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0570569131342219,0.10055401403062,625,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.119073012871064,0.102085648417768,68,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0604831382830764,0.102511085667384,145,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0681851462947221,0.108409878719004,737,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0476294897833534,0.108430269699078,411,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0549917529834437,0.108881549887654,44,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0558923259714139,0.109447413796292,13,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0593726860379097,0.109684592971717,285,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0670920721831443,0.111244672261241,544,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.074575329212067,0.112280698031936,742,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0791887993263708,0.114578003088461,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.057635156458146,0.116409807272011,300,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0538270394211968,0.11703475849662,469,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.267375747264947,0.11778295645208,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.272155498288959,0.117948366277669,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0681496984376442,0.118438064873214,100,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0491299964557314,0.119489089449854,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0490367969056258,0.121229379160031,303,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.223432305383289,0.121662500379149,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0549745708492952,0.121998014624905,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0529042978823191,0.123475354115624,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0484572998039742,0.123974070351029,562,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0735157192496725,0.124292051844102,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.053216258291875,0.126119399452212,586,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0510605348008223,0.126446560984243,350,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0533512976712983,0.126945632661674,342,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0580451585665347,0.127686987368947,493,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0555040852737687,0.128797854222878,672,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0436785928059323,0.129347275741287,494,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111277693572906,0.129416494637715,83,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0509194782023324,0.129760723772783,42,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.42481580703861,0.129995790733918,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0409993702026621,0.130054823549108,264,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0770422199255403,0.131171519787873,580,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0504194000882045,0.131206706223404,416,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0491881131246488,0.134564634671683,496,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0555783351759574,0.13542465443024,298,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0496710719256677,0.135696090876645,726,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.068673783203049,0.140184492527314,302,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0430933783114849,0.141668920518618,398,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0481679821499725,0.141984784525951,553,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0507346526708778,0.142680769651485,727,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0657008744944271,0.142741239644215,394,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0742444226031239,0.146514258921114,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0543347359515545,0.146668192300749,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0501715609088307,0.14897325282144,16,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0459406366918822,0.149493962851375,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.049422341349144,0.1504086394991,631,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0490978813431644,0.152500134509276,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.106966172782763,0.152536714668203,429,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.234355828438179,0.154149405976682,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0517015657522361,0.154270043166205,309,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0513951378402225,0.154458190037655,120,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0453413141149626,0.154741981778856,335,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0466324710045451,0.156048368801228,757,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0496764764556701,0.156389220113385,478,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.103553389476363,0.158759990138486,151,pan-cancer
