mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.372546151358473,3.37416966956247e-08,9,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.268178265714472,1.08714045981824e-06,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.164255260155707,1.64976421942646e-06,744,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.155551504136212,6.55370570968761e-06,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.149525691072401,6.67775307520714e-06,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.144003378008456,8.26186600750032e-06,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.160391887209241,1.27530495108793e-05,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.150056312000347,1.92236734684193e-05,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.164723000535312,2.1183347341845e-05,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.161339633603353,2.46449340848522e-05,752,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.151631626289352,6.50213954398667e-05,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.206413900080945,6.6275403201833e-05,11,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.140986179855489,8.13017142147007e-05,16,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.136226492648959,8.78130572573689e-05,226,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.136671312268296,9.86513133130967e-05,220,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.149530947271859,0.000105902874820698,300,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.207704838836225,0.00012798742248031,590,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.188205276102394,0.000146869710539068,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.118669951913292,0.000147172714302198,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.187650832493661,0.000198043117080873,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.137044036820546,0.000210806298135067,623,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.120183115096089,0.000228603510383562,1,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.174142149898348,0.000292845432835421,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.109261124839421,0.000332592641129546,437,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.121712436079867,0.000338399152760674,156,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.125668750549278,0.000382469273264894,304,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.173970320536651,0.000613839654402875,21,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.116414860576261,0.000778677309838586,755,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.130296690400886,0.000865374907993921,485,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.155453455973443,0.000896160965316416,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.104985815423565,0.000947770076814855,558,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.123067458837637,0.00101586648612205,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.180593655931147,0.00104954772115867,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.110211353478932,0.00110359004500116,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.111948556489976,0.00112889149979646,37,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.1158952536269,0.00130028968551326,626,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.121797518953819,0.00142898395240964,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.105631793906892,0.00143295196458932,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.169454385801628,0.00143456825039569,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.109743094304676,0.00144543578864932,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.154517307264898,0.00172620641944065,329,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.092398831229005,0.00174798451698411,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.101284920989172,0.00186512952075648,82,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.116195352686291,0.00192208059199615,594,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111239380536609,0.00215344715018933,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.104739104400742,0.00233982732022733,729,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.107406015899846,0.00234181368939672,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.113593878055953,0.00306624843131746,750,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.113834824990372,0.00317512561956311,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.106862984836928,0.00329560631271505,424,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.105965720272351,0.00357930463386958,189,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.098145582809874,0.00364020797771601,723,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.147329663409196,0.00372460739754246,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.226529704287342,0.0039889226872213,471,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.105625416002189,0.00434098181553009,149,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.097422771979759,0.00436535103919078,276,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.139588590176073,0.0045916192626939,49,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.10138033107011,0.00473456987156619,480,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0924041956395541,0.00482444418560593,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.102435597391829,0.00496576470042909,520,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0997527270959879,0.0051915355420472,745,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0898540716963157,0.00523051074659166,152,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0961316982937691,0.00570034581420689,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.094493251243017,0.00625818418579417,621,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.099881728390158,0.006295977686194,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.140324262377769,0.00629873541566995,694,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.101239372842039,0.00649273660863844,324,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0983150317504777,0.00678516644290238,508,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.138204187469508,0.00748617798585304,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0849419788734968,0.00756621818990689,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0931214198702842,0.00782373456586461,602,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.094468125217764,0.00786683636455964,59,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0922063033191182,0.0081330077730052,757,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0963474751181322,0.00899484055187384,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0923931070983343,0.00932157760882422,701,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0911995486378926,0.00970914231194792,538,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0889476376758149,0.0110615220989352,441,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0832285691478179,0.0111336986585134,247,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0966926121194787,0.0116420288302229,645,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0853327459395276,0.0120797327358151,683,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.125254508159248,0.0123206403970721,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0896612707734248,0.0126138237057269,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0760756930860324,0.0127101474294191,494,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0924911542315146,0.0127290276734933,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0855495627173576,0.012880520301535,512,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.131773034592423,0.0140009814990226,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0838042436342265,0.0140291589858199,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0843218659982634,0.0140324808046634,726,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0846817991630222,0.0141859377202659,382,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.118814284218992,0.0143779207027141,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0867595930833413,0.0145860529083731,481,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0817310312563788,0.0152174687201223,434,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0874636851899296,0.0153260476068015,19,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0787486494128402,0.0156641756793657,63,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0746171854430559,0.0159036192543187,245,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0795917505777845,0.0162857023074761,228,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0818860831940188,0.0167541826985365,640,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0897360254807768,0.0171915311649652,657,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.125311609132536,0.0172720780523902,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0855693259598739,0.0172837081753065,195,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.175402151417372,0.0173481379602063,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.122495468130655,0.0178246309607013,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.076678688106062,0.0183371572011801,317,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0799184028480701,0.018553652167003,25,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0886428165338887,0.0186317125496075,240,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0708785409873383,0.0190226966682698,339,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0894750362138843,0.0192051571657973,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0906497274944592,0.019414420671711,616,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.168885658396447,0.019519982738277,305,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.08417885690303,0.0200825415151119,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0862508627510072,0.0201510180666988,691,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0728647217981658,0.0204219123538314,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.125195653820259,0.0207631246842641,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0847714759974417,0.0210547331393425,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.085227730169859,0.0213267030338089,435,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0834140466169531,0.0220133448162655,275,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.073663405768393,0.0222452270356931,260,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0839962586881454,0.022379156133668,628,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0876761138206608,0.0224160477414861,145,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0812575365541822,0.0224739314324411,466,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0805051538145555,0.0226914817327476,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105217487087927,0.0229557825776509,756,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0797084758542002,0.0235412913690299,404,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0797226681484552,0.0237489530304803,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.084011358436942,0.0239410098573322,17,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0870741309139105,0.02495705797563,376,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0732729465147126,0.0256782895416542,194,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.115963563420248,0.026105686220347,345,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0703704747946081,0.0262890920491567,266,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0857509691209331,0.0267225153248686,758,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0819599564681399,0.0282021843482854,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0800783382076745,0.0286574506902654,169,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.120723787172296,0.0287996173463108,665,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0783024105128443,0.0293602555305579,668,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0797784496197262,0.0293894920506034,475,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0845415940491374,0.0294147544245096,531,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0715058181703883,0.0306740908052875,253,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0761554812840754,0.031114681702318,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0750932632074284,0.0327144361467963,663,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0806900728654648,0.0342763508819805,2,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0766932818905038,0.0350568941280832,396,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.069034112519255,0.0359086114890289,328,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0674726117456369,0.0363303602513998,759,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0710684957360267,0.0364219333674766,267,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0952342236608014,0.0364557906804145,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0760752533159269,0.0368651560350703,96,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.107697794044356,0.0383086725422242,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0740350203881793,0.038314942264596,425,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.109332535259781,0.0383502482164165,175,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0768153766738206,0.0401358629903608,72,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0713558963961237,0.0403311857882368,496,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.070782558881331,0.0404492374506906,7,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0698775994965074,0.0419461985889198,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.223392710197824,0.044927362929565,325,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0738029567893317,0.0450849761292012,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0686534919490013,0.0459761323640314,384,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.114513253306324,0.0463892525570055,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0636119245561667,0.0464535223961879,27,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0724363382906133,0.0475759728437496,205,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0685816971647023,0.0479480556316247,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0717594016834031,0.0489141024671907,283,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0623677447417426,0.0492791740195604,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.074113405107267,0.0498482404028193,104,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0717559237527383,0.0509971965079264,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0693723485899297,0.0522399771071109,138,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0701260095224049,0.052333639158872,460,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0692592505056119,0.0525829972141977,48,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0626737213408931,0.0536079616329483,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.10232743143773,0.053990723574374,580,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0615951341239584,0.0548505228011489,582,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0692906028411525,0.0552767917507631,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0670999290590445,0.0553466104466079,249,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0683550666657667,0.0565109986580038,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0701984520888919,0.0565236137515384,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0650444790712965,0.0575300696816685,453,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0967465415206622,0.0602429636517712,3,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0664691448704954,0.0608989644860591,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0712734867261489,0.0615706190585233,593,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0669911362947205,0.0620878349209089,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0662967972645916,0.0629257438444071,618,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0678820492662598,0.0633396313671514,44,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0703410008977024,0.0639368863194579,605,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0666918693581181,0.0642918532974383,625,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.065174999805667,0.0653710824241842,180,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0657659342543657,0.0663693729489363,693,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0647458857011906,0.067846399167145,522,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.05586353354596,0.0689511083928773,411,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0600807552505704,0.0698721376474381,332,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0660245595696754,0.0701352034305685,444,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0632631608887302,0.0718796828086869,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0641209056790577,0.0721255333719595,550,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0693662324547837,0.072318731948579,106,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0634757071558485,0.0735365516305491,671,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0672930821910029,0.0735566253462114,537,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0955225483146656,0.0735736173730675,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0648731401812847,0.0746887367884306,89,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0699557662114736,0.0755337783783924,452,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0606126709662734,0.0757711035674657,464,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0605806557905643,0.0770241289122289,619,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0905708922017551,0.0779508857261863,99,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0933458527961913,0.0782979746244282,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0632137087123662,0.0792247836210639,727,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.13557535738061,0.0793103503083807,134,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0612105485761377,0.0798432320202657,562,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0689052059254867,0.0805455564936467,158,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0668051645362647,0.0809547367896618,146,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0689322074258101,0.0816206054709771,113,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0866167186476978,0.0823711229219667,233,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0482015717539764,0.083893689317954,264,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0582241006246151,0.0842257242967296,696,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0681761827530464,0.0858026346437052,200,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0726346666465054,0.0860776254574827,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0613178715412462,0.0870643393842435,648,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0612466182285418,0.0872715319407619,624,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.061360013147551,0.0876371916986512,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0627143491604925,0.0885784438662269,547,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0627217654892383,0.0903040036688271,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0548026680657851,0.0906218431984099,432,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0808398606568164,0.0916829956516032,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0629530601637658,0.0927690553979088,193,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0621182005231595,0.0934273882779342,647,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.055290896955515,0.0938684817731064,163,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0601114625076111,0.0962198064084598,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0718787161421678,0.0968540694916262,15,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0595969129937956,0.0968641342234892,312,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0579851874500945,0.0971907125672784,557,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0661237684602748,0.0972035088339778,751,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.063450483415515,0.0980503714605072,24,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0511073003919086,0.0982816474862988,721,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0589466716493945,0.103431268630339,720,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0579132870784055,0.103881432987577,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0500622741293697,0.104932825478754,489,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0573718209095974,0.105796991410502,431,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.059813556438467,0.107467438673901,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0749039418656283,0.107842210411631,604,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0520165246196168,0.109410580115477,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0580773375264475,0.109845250556027,478,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0586765690842299,0.110897581696332,380,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0579629882651076,0.111270627831681,187,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0523544266795679,0.112097412719503,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.102618034165516,0.11228673224258,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0571824841265708,0.113689914694382,563,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.06359036575839,0.113796799879405,607,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0589516111222215,0.115278916779263,336,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0455023468228139,0.115280981237959,265,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0756233547323419,0.115848558327929,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.116478641660084,0.116262600680553,123,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.051555659679841,0.117363184966275,209,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0902457203939491,0.117794101497027,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0563568933992888,0.118659450769971,597,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0537733094727791,0.119538493294524,365,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0637777848735233,0.120149506368121,464,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0552619249455481,0.12084943898608,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.052598035796636,0.121766060029499,337,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0590550755917294,0.121936297317352,311,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0546287029607263,0.122862172773058,284,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0479538019571367,0.123201650593883,398,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0536942462450064,0.124411041201386,279,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0558662636985668,0.124632713789252,620,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0558682151476255,0.125058876989595,237,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0570049584566101,0.126157309785155,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0561497786470822,0.127975634938854,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.444318625680605,0.128230558015876,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0565002748874017,0.129888001436218,644,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0466666996034323,0.131175887998749,391,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0560876937737281,0.133495829848913,84,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0784664714165601,0.13593748056932,88,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0588308690433274,0.136582206898162,102,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0461546009299888,0.137609763879309,736,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0505811144387107,0.143010038290252,551,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0546705193950977,0.144999783068833,395,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0537562333209182,0.147288291421661,586,pan-cancer
