mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.118658616501413,3.637045195273e-05,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.115360082266983,6.66896294699975e-05,577,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.140365069547773,0.00021400313604361,667,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.133405044706115,0.000253534001581719,712,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.122628603566721,0.000274912125878715,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.126571384958563,0.000286793160406357,51,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.133643962390653,0.000308068315147642,623,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.101508505575429,0.000380156707506973,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.108718592138922,0.000480753220923915,253,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.126291998424159,0.000519930377441937,197,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.124807755787516,0.000718046591268836,18,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.122139879144871,0.000813166503621161,17,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.110696248131811,0.000824292571064223,523,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.118482188357968,0.000864763792089301,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.110366758251937,0.00104045207473282,504,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.100997522945686,0.00114111347772078,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0952767039554171,0.00123020466244197,190,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.100695334278751,0.00140649999021891,266,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0926946063894915,0.00160202862621338,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.227154967694651,0.00178309923438595,160,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.100908971417787,0.00182649951471625,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0909117454481453,0.0018771540195623,736,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.1002397291772,0.00226831746659937,274,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.103996873502887,0.00246384488332187,384,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0902236271135888,0.00246535931838839,34,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.135007613262747,0.002544862009334,413,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.100344759766757,0.00296490244922691,542,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0950853319915207,0.0030645587969252,270,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0953123525109482,0.00308759106820849,276,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.101015577051188,0.00319437508492496,619,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.1018537190248,0.00330730635933708,507,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.087668845332658,0.00334716184807009,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0975367809616726,0.00363440424585955,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.103465587601643,0.00365879260272142,563,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0805771697878595,0.00370953535543538,264,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0884362851699448,0.00371990651671608,251,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0879281327135866,0.00372287107606744,437,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.108600618944817,0.00379318749081498,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.104287875058184,0.00384033982629689,96,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.109156110176986,0.00401826687361775,70,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.101953997423087,0.00409402006954473,28,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0926116056448787,0.00432635948516325,209,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0861366957713469,0.0043596799034972,707,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0977094494003076,0.00438105030458624,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.100178319330722,0.00445964265713515,701,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.103497716275972,0.00453649549890619,300,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.208704532220585,0.00468499481377712,166,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0964188266823611,0.00474916954901574,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0927384317752071,0.00522318724075799,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0856825142624233,0.0052631442439775,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.091961108970755,0.00539512606147742,228,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0863567519067205,0.00564979015934513,332,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0820044912357687,0.00570645647409396,202,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0879385923240938,0.00571672084853199,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0823246258320993,0.00575249232074063,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0886762615463359,0.00590123505371597,152,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104581215313431,0.00592593706061678,752,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0951780872371598,0.00625417989178533,386,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0985303308797699,0.00640904192642738,351,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0929809948178015,0.00653183002783018,343,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.102609561726989,0.00670353663329888,199,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0955456958978295,0.0068554252005738,138,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0784943261317464,0.00715367609685445,73,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.091247696866722,0.00729306119786771,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0767927500504285,0.00731458329936948,265,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0983674123977674,0.00744679359294466,520,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.118601970461282,0.00759450620387367,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0954631948344861,0.00765317862523901,478,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0990762951765822,0.00771771347557622,127,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0978787037381099,0.00867645538110753,428,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0786331297762065,0.00881094102852833,339,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0810654651609024,0.00897592377582267,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0888026530688156,0.00927827032334722,446,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0922921991553245,0.0102740937939848,13,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.193915487780042,0.0102883159828947,144,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0996769934898697,0.0102949868691937,485,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.129235532070866,0.0114107369883935,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.102213897483609,0.0114273235540984,109,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0775644915374455,0.011454830753044,401,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0774393966256838,0.0115918892752169,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0794839281703029,0.0122436329204447,155,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0792578575104498,0.0122543618298199,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0795194702845567,0.0123349196356051,565,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0725004602122336,0.0127856165537853,489,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0777808401208981,0.0128802114185577,570,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0811726109045012,0.012963245892029,699,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0724067622001025,0.0136932304147261,398,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0820391524157562,0.0137244604688392,387,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0929340696879376,0.0138994618059219,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.125101673101547,0.0146851211345505,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0741215728948215,0.0150984167552551,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0875775662044954,0.015354872776714,525,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0876278546123661,0.0156641755378798,490,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0872688970972548,0.0160468225011283,89,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0887606338437282,0.0164631400992728,149,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0700639143814431,0.0166038434161529,245,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0887195218948755,0.0166357073244055,628,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0755768508985944,0.0168467091783019,27,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0849357375921536,0.0170545028133931,372,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0805452682282774,0.0171169973142725,520,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.145546335707008,0.0177515498029991,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.079522990930089,0.0178667546630412,207,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0772136198100654,0.0184245343104533,163,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0816162566135557,0.0191236657006345,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0861536960999747,0.019802120018151,244,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0780677517175646,0.0202358530615578,473,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0950582413259471,0.0202837307864976,148,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0744828394132094,0.020400373211256,750,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0755291037823957,0.0205787149816329,458,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0867989866524879,0.0206049476600528,605,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0805247049426327,0.0208066147762522,81,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.085324184590616,0.0212159558036462,119,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0766652976164476,0.0216353323888678,195,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.088466746632974,0.0221966056218558,655,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0828650918020307,0.0225174276205952,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0857649090199415,0.0225804508459539,110,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0716885184246066,0.0232560574602503,3,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0710537325595911,0.0234572529895543,33,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0739493798558457,0.0239267824579019,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0856000506035935,0.0240169412034519,741,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0860610088322962,0.0243265047471925,130,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.12086488174379,0.0251050223598084,359,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0799481402313241,0.0251940478311135,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0793592601165083,0.025395764860764,627,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0695463998956788,0.0266530065262493,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0705140964187465,0.0274078087796513,371,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.160745577781119,0.0286256852459809,172,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0958277616768484,0.0287476479520529,100,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0703209584172148,0.0290246903555851,363,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0719201698531396,0.0291980963634308,32,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.161694421398316,0.029454971729232,295,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0669808751115538,0.0295002791407015,753,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.11064141361412,0.0297076140156548,233,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0740159881403503,0.0310212631563565,424,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.080874585490161,0.0320726495709535,165,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.073518937583236,0.0333962441864568,290,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0830363659762114,0.0335794863547924,705,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0745626094433906,0.0337680483964364,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0789621633015151,0.0341020353339729,612,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.111544349181957,0.0343999212265297,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0721710836510745,0.0347195527270956,379,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0798161265352163,0.0347398981898451,549,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0692899683363577,0.0349666030591492,676,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.112568923410013,0.0382043004824136,399,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0631917256617224,0.0389591915191203,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0779675499070315,0.0390471019584162,732,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0798817103400183,0.0391179116698521,495,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0685617784604718,0.0410787225036145,416,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0942077092142048,0.0423171831469908,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0769366730085508,0.0440612863608866,454,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0568687093509654,0.0443112007049516,561,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.101502425917316,0.0451358302948747,118,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0697019407543088,0.0458699876640382,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.106184182713564,0.0459506792546566,121,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0927169058127058,0.0460760006939311,234,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0624512659224866,0.0470093039225233,340,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0608976964789529,0.0473326325244836,721,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0631452675634956,0.0474953166160288,696,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0643230223477731,0.0481738529552669,37,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0713466977890339,0.0484000722222142,620,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101078563516002,0.0497913306414537,746,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0596844327547536,0.050138357176311,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0653719477843803,0.0503229671763759,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0914422266694804,0.0503443688979782,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.067583175877237,0.0514043141604968,621,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0722741847941298,0.0522049189472886,98,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0585302472315072,0.0522112447189877,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.36161997758007,0.052282570739868,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0826806960056018,0.0523482316626038,439,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0717593649564089,0.0533078244656758,405,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0869161481970527,0.0537126788143414,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0766877490233144,0.0543906239024767,652,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0701987969409921,0.0545254954555582,196,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0908045693438402,0.05470758202804,536,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0630697790936777,0.0547289569220052,496,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0688172511773078,0.0550940696819205,624,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0640281091252048,0.0553347415218244,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0884293851443186,0.0553664507849335,393,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.074079292072921,0.0571882310083323,376,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0677478801980917,0.0575743091487284,734,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0825416258170785,0.0578028912270766,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0623800183394949,0.0581707028759529,368,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0665473469019074,0.0584752032730138,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0703996926395898,0.0588506201225947,413,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0636830873844335,0.0593793879796393,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.065022470821531,0.0595935059330617,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0663525405677342,0.0598197954846885,481,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0697030128313151,0.060534190695536,43,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0587672493849571,0.0606751729566324,374,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.072204324482043,0.0607422704383152,406,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0716663060119054,0.0610671506136463,724,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0932777389375232,0.0625797896543859,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.060732210767667,0.0626343953759621,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0719472608171339,0.0640928734587568,646,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0627508914115515,0.0651796871198385,19,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0694690726076299,0.0663465497715405,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0683660831222139,0.0669357395187304,644,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0576663309001872,0.0671843344329318,690,pan-cancer
mRNA,gCSI,MS-275,AAC,0.097770284524066,0.0672030052490175,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0624480938451834,0.0683801679994424,7,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0613535401825057,0.069180449012296,275,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0702973820784551,0.0699024480611173,85,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0642179057472204,0.0717081477319628,48,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0840305386736167,0.0721624649706949,12,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0602660763931985,0.0722299182205538,307,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0612442191918846,0.0733845718326671,512,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0586686595362734,0.07394265471082,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0503243263789943,0.0753715500803329,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0579927876412855,0.0758116885505426,225,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125659957449887,0.07671762112583,487,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.065659487669652,0.0773011125995516,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.130330694095484,0.0779423676693332,161,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0686349601152772,0.0779690260369565,637,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.054687697685886,0.0788010253795123,354,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0564927698381109,0.0788098129964612,697,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.24680784633218,0.0795889130021443,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0575540824308306,0.0796221575989648,509,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0702715822808793,0.0798669282100902,681,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0516037796154105,0.0802878717954409,695,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0638088420567894,0.0808667945521167,448,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0603109625866671,0.0832622054363973,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0635673256231613,0.083638499152354,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0544368174116618,0.087640496672586,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0567988160430467,0.0881523093843301,58,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0545926515718661,0.0882622988143709,260,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.190759530608374,0.0884880280927322,129,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0572552346474441,0.0888396116021094,673,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0662377563648944,0.0893743518605187,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0535310285147945,0.0893907444970553,133,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0868378211619751,0.0897097671305732,99,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.065065291601658,0.0906672186913475,611,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0841740872676339,0.0910395172149773,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0646835204448229,0.0913441553738397,24,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0502962092209766,0.0915443164509579,687,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0551665929291861,0.0917151984391874,157,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0710783628827777,0.0917498265504741,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0827411781510662,0.0923772529075131,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0635816017106094,0.09238569649615,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0545041004798541,0.0939733330549928,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.082982888414941,0.0942447801513073,262,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0866917732627337,0.09447233986219,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0612078859529284,0.0949491847154109,167,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0587727941336378,0.0962465259819007,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0595426387294184,0.0964369666266177,297,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0629670602116558,0.097175189116578,145,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0446679342183784,0.0972082471375853,353,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.288005748640116,0.098794292945382,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0631449443473856,0.099309167171215,347,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.291571517378089,0.0995437721551983,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0591128603071402,0.0995440360751094,715,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0523205841208197,0.100862453300747,723,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0527349331938818,0.101320568678291,584,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0650662587270934,0.103272859344224,115,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0604958438466621,0.103600657358714,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.060000731441047,0.103766382270779,281,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0502342960029753,0.104320633562339,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0612387045818898,0.104766399536402,575,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0621690799819367,0.105516556385365,389,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.052005464604993,0.105884529162168,89,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.058816477503107,0.105972383154017,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0576972142568217,0.106213515666264,488,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0497076453442915,0.106550150494104,82,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0606286271472721,0.107425085186112,183,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0587108668491793,0.107615795594756,475,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0521379913632898,0.109247880299557,729,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0636658523299103,0.109723681649862,442,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0552376549618818,0.110584568666546,344,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.053762276126597,0.111034251101019,634,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0900551245336136,0.113152893908192,686,pan-cancer
