mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.176004861249311,2.53841885316216e-06,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.143432254775791,3.74813892538688e-06,353,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.154077583758872,4.09084775442803e-05,365,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.154109445261042,6.54639066901745e-05,476,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.143267603372275,6.94221470054967e-05,253,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.152709183335068,9.78638141300288e-05,66,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.230605732432263,0.000118208022156984,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.134971839656662,0.000125122582976,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.129451012348973,0.000270663476476728,753,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.126972744730876,0.000334855973955947,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.111948727246697,0.000534793857500164,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.130497456492604,0.000606328868340834,455,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.121782316121958,0.00065652308765339,328,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.116090485659712,0.000714686687278385,202,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.12830893099599,0.000815470950256584,220,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.12144997777012,0.000823280834923208,340,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.11775820467723,0.00091277579686137,133,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.134258413224255,0.000960221441418006,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.195030729547366,0.00117505798892577,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.124708019320873,0.00147365960522557,521,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.128672662289994,0.00176977506306754,595,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.108439200118324,0.00211499400193323,251,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.128124165605234,0.00222876671327257,612,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.103605899714036,0.00228190688033897,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.119511012882174,0.00264454172727295,662,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.107174116931227,0.0026548092653975,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.110866291641663,0.00268459815872786,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.119047101610836,0.00280324019008699,660,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.10409685488464,0.00291350804323331,707,pan-cancer
mRNA,CCLE,LBW242,AAC,0.166536230973883,0.00320791910153106,417,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.101102133980661,0.00327304294869519,437,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.101140662340983,0.00333543685967886,687,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.110103403731472,0.00359175273267361,226,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.118489946837953,0.00392932130669441,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.146093869976862,0.00396920427220065,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.100583229640798,0.00400091575367817,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0930227398422726,0.00409196820120738,555,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.134578757090077,0.00417677466212119,534,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.11983985380449,0.00451569886909663,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.100674363739267,0.00463671208395848,743,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0937437655858857,0.00468157183974882,238,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.114316636543967,0.00469762027421976,586,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.106354717333201,0.00497201425397792,4,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0960359679882927,0.00561499018612984,558,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.109654346459959,0.00580561176736631,203,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.120844165994655,0.00583483177041885,377,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0992853458697846,0.00605399774108586,371,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0975102424148687,0.00634295188089726,1,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.13675642486722,0.00660402020031485,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.112212815629072,0.00663111012227038,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.104803950680496,0.0067102018185834,385,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.12738130457521,0.00691437643783667,356,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.103576043273328,0.00692937635151262,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0995741940865759,0.00742956702155809,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.100264350789855,0.00743629674081241,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.14398071431468,0.00800363678581677,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.112894618133215,0.00814152829785052,173,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.105244814093366,0.00828203359374969,284,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0938726083968768,0.0104842251283869,303,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0978159462135673,0.011259133776058,551,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0885187959911732,0.0118727399248934,354,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0964972091294648,0.0119914552535661,683,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.150002107125905,0.0121433149032217,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0849275376161941,0.0121601026133284,736,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.139019418538351,0.0125346662646923,49,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.129057936566282,0.0127240557533178,56,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0858905636647454,0.0128638128356707,34,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0977601422115706,0.0142638536759804,481,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0931491287196814,0.0156606678252646,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0877046653866383,0.0160667076205053,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0850110213505524,0.0161039211534202,609,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0777262854574298,0.0173212790281817,577,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0907998442340667,0.0175147486321351,316,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0967395264817169,0.0182397316281341,479,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0916858792100411,0.0182816437620435,416,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0905090651316898,0.0187036777446051,453,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.150720841168458,0.0188135183076641,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0873805981095727,0.0203865122969717,614,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.134223325621425,0.0207980035255833,231,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.100695698923165,0.0208729446646899,484,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0945847821275207,0.0215060911130597,477,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0944195837371537,0.0222907588648831,167,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0932180949301634,0.022525978684848,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0771642147984618,0.0226504591892268,290,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0812308948675416,0.0231987426434057,565,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0884442902037214,0.024215347276563,514,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0852523068264326,0.024812460466961,708,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0762833969328583,0.0248744821854704,190,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0798338119224759,0.0257817445317936,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0841410072440772,0.026045573340852,207,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.334546302770393,0.0260920610412931,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0787690324455836,0.0268157094230358,27,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.134031123056458,0.0271324404169307,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0892545763116346,0.0271997486363157,715,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0786175479959129,0.0285983099802334,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0894796610755657,0.0287511879648469,13,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0947567687135981,0.0289343308450206,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0835158926549602,0.0299270262786384,474,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0737519487870012,0.0302423185448672,339,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0766886811372645,0.0302524506827822,317,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0861879063095316,0.030508856550269,560,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0878775372891856,0.0310120849407139,456,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0788798153520031,0.0310218050768731,63,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.101928169930719,0.0316395288752953,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0805404150706745,0.0316637593215247,37,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0907297287466691,0.0327782671738995,149,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0788611709537889,0.0329562515472552,676,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0719560701646513,0.034310711314829,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.102953502952432,0.0347872206070966,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0915802161134763,0.0356723060653859,447,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0842006008615954,0.0361320010596989,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0755455888395948,0.0366212072008206,152,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0857118673121807,0.0366364681029228,281,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0741458116329531,0.0366971224555255,33,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.14299048834538,0.0367575693326246,440,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0702323942569179,0.0371781612925487,391,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.133931688236673,0.0380175004915925,97,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0839088010101154,0.0390147139594237,319,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.076154994417241,0.0391273416922928,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0809712357000221,0.0394502188161669,507,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0772868857744544,0.0398824499938951,504,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.131255204763995,0.040810282316342,367,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0811862271410489,0.041305305228163,558,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0754821038745395,0.0417352197808167,383,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0822400188351377,0.0418242876995236,280,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0853385747898726,0.0419592357229181,758,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0817802535913643,0.042124133639846,301,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0846644018019684,0.0426084388857705,52,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.076547263347884,0.0447441733543802,400,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120636114377297,0.0451627996127489,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0768277342669196,0.0465271657109251,431,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0739765534492566,0.0472838424227278,650,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.343418995683388,0.0476425927675589,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0782381873050542,0.0487176463035322,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0681902685156532,0.0498173740103741,721,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.070819955201181,0.0500953705744334,332,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.081098859084648,0.0501254893375372,420,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0659549706085511,0.0506247129476362,489,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0664860160885289,0.0506821851219699,198,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0794795999537561,0.0507768582393795,478,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0693665388069987,0.0509857949220393,224,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0699065390628694,0.051128551600798,382,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0829085992057068,0.0515120123940352,657,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.116602994603247,0.0520355517872867,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0777642645357946,0.0524900885289407,188,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0774668340665383,0.0527438298748949,519,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0743998362217401,0.0532636589527514,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.153403682606258,0.0535139391995809,111,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0774117604876721,0.0536355900583477,668,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0775334055782148,0.0536900492667171,480,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0679894965137587,0.0549421874147031,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0690552168385425,0.0553631604038042,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0692401036905818,0.0591021554646322,363,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0728586607537906,0.0591737248543336,90,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.100435567010868,0.0594552791287885,40,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.113043380918804,0.0595966577182891,600,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0764478175202354,0.0601086635190726,187,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0615622206584273,0.060276445209484,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0673065769685415,0.0606774305355134,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0636141911293277,0.0617142058206371,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0698083049898096,0.0633788295302617,213,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0734532320857744,0.0644536779206033,424,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.109818384161436,0.0649613003273591,10,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0681096841193837,0.0653900347979304,247,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0739527319980117,0.0654268271370753,734,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0722610165040405,0.0655287287416292,275,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0768395295361611,0.0661561718923517,492,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0773793910059762,0.066225870512145,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0782354260681961,0.0663926307792862,183,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0711295190011982,0.0669769551663999,550,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0685236408651908,0.0679176516668017,89,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0768038380976782,0.068392090783972,120,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.112418031567079,0.0694669305728671,651,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0748243738166882,0.0708490727139915,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.119586289110024,0.0712474770687742,686,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0590566642209659,0.0713529610387459,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0702061446719935,0.0728691773924385,634,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0770050256880466,0.0745335037235093,208,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0610668512005536,0.0750568163733747,411,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0691574231549924,0.0782700594706095,557,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0715748318911937,0.0784378302490294,324,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.101688354951741,0.0793169922738435,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0726288191138947,0.0798493108907033,712,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0731523121416988,0.0799193325890339,300,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0697104816182249,0.080406180788151,510,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.143060777745315,0.0832768238884729,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0731348947709014,0.0837459317219711,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.103963053280429,0.0851545508321489,730,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.10599508040046,0.0859769600896303,210,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0652287213878632,0.0861931459222387,496,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0535364559257242,0.0882025409807236,264,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0669886427727147,0.0887741235784921,465,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0707035843169465,0.0888160309163689,17,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0841483802485877,0.0898753840753919,100,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0698607878650747,0.0903141051212731,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118828539460313,0.0912698641223067,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0607663620612235,0.0914739966647556,338,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0898142124645743,0.0923492082520302,349,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0615652466206798,0.0928527327841806,157,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.083332540799027,0.0930253588989931,737,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0664088362886399,0.0933157854957238,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0625194688401016,0.0939244419818537,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0608729191599015,0.0946260027902106,209,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0873712352040715,0.0948211238378718,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0674271792026454,0.0965268056358685,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0555579733512745,0.0969631590475961,39,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.103459660315443,0.097123349296388,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.060105020757181,0.0978449147341184,260,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0608074647357687,0.098717807731841,458,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0599748702220938,0.100398843548261,432,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0651320007113949,0.102500705083328,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0660942892270119,0.10364715905761,96,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0885926903424973,0.104026565215435,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0670377244694749,0.104150209828598,196,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0662029089940355,0.104530229861315,460,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.278082322654143,0.104721604229567,663,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0566102378825354,0.104933773072852,583,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0612164299419063,0.105968422067829,445,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0596736984699096,0.106012433006578,723,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0656711283194411,0.106229409678868,396,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0635474924575837,0.106653516503423,19,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0575331516527501,0.10695973729152,266,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.090549277251758,0.107866445497989,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0606285815303148,0.108398834184075,542,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0671020935754773,0.109476156139192,428,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0935434042923307,0.11039903919086,663,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.231221305654946,0.110952112513048,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.130375289263146,0.111627654279592,305,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0983415746409544,0.113326654608464,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0629187373408011,0.113690669858366,28,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.136036612275119,0.11385848550595,140,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0985513113118106,0.114053671789342,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0677739488448303,0.114234807249632,79,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.062762457975456,0.114591784419105,423,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0578551425715682,0.117016383652263,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0631331239231183,0.117257020337904,563,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.06194743290212,0.117440288887082,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0867602504274021,0.118263511427104,689,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0572463464940384,0.121938472015692,228,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0593747296694982,0.123413453943742,384,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0662588769657948,0.124102008972323,724,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0654792157338035,0.124673071292775,451,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0966484154384018,0.125616329804986,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0638841018137437,0.126563654219094,682,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0575329812278996,0.130813304620515,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.125992085852222,0.131961641874773,68,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0581528194034705,0.13215621592212,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0649846244229121,0.132205800698544,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0587499782062521,0.132589843590683,81,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.438553758950855,0.13385371802931,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0784159664992738,0.134478959728421,394,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0556624475226025,0.134618814209683,596,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.060635932844056,0.137996934170909,342,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.082103774260372,0.138414912153688,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0583874213882813,0.138699716866562,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0640860935718382,0.139960144752228,635,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0685344074132027,0.140515490437552,46,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0588640848422298,0.140640285826514,312,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0477841848607581,0.140910744237099,265,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.240907309005878,0.141620305203947,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0577901385590352,0.142304876315386,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0625616712678863,0.144778738079347,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0613473469722763,0.144975091196952,110,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0932341299095777,0.146613179350464,78,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0580654544698067,0.14854366277095,177,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.048113448842195,0.149911424330957,494,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0900108414961916,0.151150752547685,204,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0527972972668272,0.152213643047722,670,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0501801916439136,0.155025631323204,530,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0610124909271815,0.155233814831484,229,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0908684585896471,0.15863166359111,143,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0479149294270945,0.159888675457962,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.056452489899117,0.160026038465955,617,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0584063681893176,0.160193147543134,125,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0517233253766401,0.161384029735542,163,pan-cancer
