mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.171833267299552,8.34793795033911e-07,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.166640709765339,2.65832889028908e-06,453,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.167693725955655,9.02261638178314e-06,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.326773026774565,9.06930203597389e-06,114,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.148950481311713,1.4780838686239e-05,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.285319178106025,0.000109188523303473,151,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.169813997584708,0.000126742360863187,439,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.132921869403343,0.000295244506348397,284,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.112622602858195,0.00065977593638464,565,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.134626684268498,0.000750492024190862,285,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.1838989291646,0.000755437084468551,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.12962131523193,0.000775042890393577,119,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.126785284105476,0.00108812751567126,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.113554298174301,0.00114603806133729,221,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.130367690502714,0.0011613395522338,646,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.227332298268401,0.0011647759339131,111,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.122549614348785,0.001593321252461,427,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.123087413064885,0.00171141030244176,672,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.100868729909861,0.00211755800942449,570,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.123604978013389,0.00265391953743165,170,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.169547982367239,0.00268418370421266,367,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.103473934882018,0.00281498246410516,213,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101494387952194,0.00379464488644394,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.114381810698673,0.00397121202547073,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0847139924940077,0.00468475540093845,577,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.213313657773163,0.00535802818952502,132,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.150283706624066,0.00542848573393897,162,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.106780882751092,0.00616592947774142,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.125685514819182,0.00641956896999282,334,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.134342873993198,0.00703684534687205,150,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0882627589808471,0.00709673028824945,133,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.100568082593162,0.00719319210530277,597,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0998145918984803,0.00732104842950832,567,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.109692512224806,0.00734020253426795,484,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.109125417483683,0.00740115263590583,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.108163708536093,0.00740481929182216,159,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0964748065824061,0.00905210869835656,617,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.165325637524634,0.00929665866150822,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.099709056950026,0.00942454866950449,125,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.103078678389128,0.00945018425805102,454,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.128444908348277,0.00961099855852241,714,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.151835225852112,0.011286435306912,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.145460918058434,0.0115370852081702,45,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0941188483890241,0.0115926103680859,519,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0979854701906122,0.012733126734725,116,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140199165063321,0.0129012250759558,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0829092110241492,0.0131838314152829,260,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.201136647211626,0.0133176090951368,108,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.140964121818477,0.0138664328655211,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.091820913875054,0.0140245539449728,153,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.658970825541869,0.014299162008183,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0843643041973326,0.0162760608013258,223,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.112992819740297,0.0168288763653574,234,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0973623580402223,0.0170532543230588,227,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.175829513446883,0.0177144749693126,586,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0796754920322463,0.0183641829450106,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0900039863639315,0.0192517293237444,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.262713779007399,0.0211208978622716,730,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0878710027898464,0.0211311734516389,475,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0892207363521024,0.0214148475169826,18,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.134451079059813,0.0214600314599786,78,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0906852184672366,0.0220103539051656,84,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0790883078586327,0.0224788330310669,504,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0893786529425369,0.023765298027913,229,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.131507856529387,0.0255926052889109,143,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0882270683522791,0.0294621503642973,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0909935096810061,0.02991522463181,109,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0835771736511449,0.0301119856901863,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.103793347272308,0.0303704541527557,461,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.160531199734726,0.0307304583568217,83,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0766907562795888,0.0311529927621285,514,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0796783219483379,0.0334297259074293,478,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0814535185644549,0.0344899033207977,57,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0910872805174753,0.0380869352784882,46,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.072251193701247,0.0389898405199378,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.154497694602018,0.0391500933639437,641,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.121448764452454,0.0394982477303112,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0753711045400792,0.0405685117840255,631,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0806992845328537,0.0406750841578878,732,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0793569211105154,0.0412245385222951,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0817563158847453,0.0425826993204697,667,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0774247406254987,0.0426137960850668,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0730844958457916,0.043134954038103,344,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0729391622603907,0.0478608387885534,560,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.069459274613406,0.048701385705568,207,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0769395314541625,0.0493777466763183,135,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.240436531009064,0.0498178429970208,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.067729045999837,0.0517188060420413,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.065272356744747,0.0518386924468964,432,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0736567592623872,0.0520284069837904,196,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.14159054893791,0.0545539768290694,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.140858009863507,0.0563703763359923,172,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0695925176201403,0.0587303802326381,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0702022157557792,0.059207956408935,41,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0746294176862868,0.0598119958559961,80,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0768006567114496,0.0617510225704612,573,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.233378142668407,0.0636182684301663,129,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.546881449840029,0.0657605417601516,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0693013032396872,0.0681631978389824,719,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.066805667263812,0.0702196357669912,469,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0651541259954154,0.0709436885224017,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0707284917241085,0.0743428785041507,95,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0613192901877728,0.075311989248747,274,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.095095530972515,0.0788741076844367,571,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0586368074836447,0.0790106209599664,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0904318000650568,0.0790427969437663,268,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.12533391777019,0.0799446642601235,128,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0714472774622563,0.0810653289830411,681,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0824026523652297,0.0850980711613753,692,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0588171423953976,0.0855210851295827,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0934878979820697,0.0866314906708799,175,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.126043247926687,0.0868382782109374,160,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.125779561557126,0.0900707213552878,164,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0519342974168247,0.0901673236880734,238,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0619095791530545,0.0905708108829857,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.126193946753334,0.0916833962339226,166,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.127763719671671,0.0933853296951578,144,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0630856877440162,0.0935152747912941,488,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0685276579605935,0.0941531908662089,751,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.081527853628355,0.0951497131339148,393,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0763762929806672,0.0958378638560751,15,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0682865077954522,0.0961857760176601,738,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.063916586567782,0.0994508027981036,682,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0652016813795601,0.100113724969727,611,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.064136277274688,0.101085153624233,633,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.055946280008756,0.102031777292677,163,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.060129122522345,0.10245971352184,203,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0640027892331474,0.102632621513796,120,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0534739148090837,0.104055050056264,224,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0634356562066516,0.106260100942622,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0886714268657778,0.107111682622789,121,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.083770741572237,0.107725283646272,29,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0620206097110768,0.108906536615801,574,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0946836134512797,0.110977168290416,139,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0607594895343348,0.113327119090213,149,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0861893668189,0.114138424180889,643,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.088295542289281,0.120116565462656,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0551809786309463,0.124020315177937,384,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.061358718033813,0.124691585440772,366,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0588017857601207,0.125541044754517,281,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0618609455526403,0.127124288295048,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0616624435454573,0.129097061146969,71,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.059804334439579,0.129270410829964,457,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0703085305177368,0.129675201866705,191,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.112778218749325,0.129871267834287,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.11506762985678,0.131150062056906,429,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.057225439902542,0.132961024587217,472,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0574817455950141,0.134562229903823,418,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0532631752302564,0.135883087353598,502,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0603400923213476,0.137567292434358,495,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.110709477831324,0.138061147589372,137,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0541854378621375,0.13857605589112,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0570009204404458,0.138689587712006,644,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0543469368841078,0.138880299027204,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0808359952059444,0.139123995783413,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0598659297412503,0.140585147781183,705,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0511956900607885,0.141460596800016,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.049800911965186,0.146192098699883,383,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0568408497480837,0.147419122477067,629,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.053530316469927,0.149642671416145,563,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0453496566938904,0.150253345942175,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0549800381950408,0.154084210675065,698,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0705270110807335,0.154819089050044,370,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0532836616905782,0.155337511446888,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0584183039722454,0.155347994234866,136,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0506981561343307,0.155660929114579,446,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0513558525845291,0.155696266836722,465,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0480504144131543,0.156375892875962,412,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.399693654619314,0.15679665244617,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.053268068336679,0.158126292480822,460,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0437754274804079,0.160268037159243,198,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.055488753929586,0.165002059249212,616,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0797756432991937,0.165703184497058,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0727566412506484,0.170015631518885,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0536463526562948,0.1706589708127,492,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0541491741705762,0.176396187097156,208,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0517402062968237,0.177791443541538,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0514200133443231,0.177973636865961,409,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.055596613019094,0.17815923057231,442,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0507679698238176,0.178376406704831,169,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0528058499059577,0.179586998725273,605,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0525730040697262,0.182040316045681,173,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0511960876611111,0.182479574538058,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.043928022172811,0.183979474430993,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0521316760686826,0.185142531911377,653,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.069559533536025,0.187460780590978,261,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0531682118664191,0.18943038489073,158,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0643371488018611,0.192528972955813,40,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0513130719760301,0.19354716538521,451,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0497704057833926,0.193680800024946,623,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0526119830016061,0.197541465796314,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0657440097810728,0.19870434386698,707,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0516977388128914,0.19939582128296,638,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.064171668069441,0.199976615999449,689,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.158800663502842,0.202639674410183,101,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0507836095131244,0.202727206598866,184,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0476433002518156,0.20321948798002,297,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0708727142451245,0.204880843336258,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0482601805317164,0.205648648401867,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0480379101531859,0.206081951941058,112,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0458374044590356,0.206847046851337,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.049363932691779,0.206912934189212,587,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0428071330831295,0.207010395167368,676,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0497016282284587,0.212190161674685,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0450341770956606,0.212249031508797,252,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0706045758364198,0.212943761566808,443,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0921629126027794,0.216371810950859,161,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0489857884130442,0.217822937252961,201,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0488852100558931,0.218964461147289,724,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1361699469357,0.21924424366865,325,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0431158525078501,0.223189537649519,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0474827243917386,0.226211486384233,357,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0425712764968205,0.22665260662169,267,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0857087865704433,0.228736230149918,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0455584112703629,0.230359699145534,13,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.047034428646252,0.232583569162513,50,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0432523702595416,0.232597295578765,441,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0454253549318045,0.234006216087049,477,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0482499438920911,0.235116181400477,242,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0471449381983667,0.235724124443217,24,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0471712248986761,0.238947231947881,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.046436665545179,0.242107036745077,389,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0455524381221102,0.243276682276694,395,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0500971729121811,0.243603312142283,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0464534732867469,0.244138832757036,20,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0701629218610709,0.247929825610613,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0910967323047465,0.248659209906036,308,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0401594057528538,0.248711841650783,474,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0463566164139172,0.248765048485202,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.059096094791687,0.250850838591334,277,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.040502972522524,0.256138518087712,5,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0423487641844712,0.256504933396126,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0566744247437161,0.264229556270586,38,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0367143266959648,0.264817951962668,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0376880830784229,0.265057196449471,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0386290042300456,0.266806041367116,473,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0428472955023473,0.267794471676818,263,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0409627462932661,0.270077963146962,301,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0433475768453004,0.27209575820583,549,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0430165998143283,0.272561187597811,117,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0337727535240712,0.278788955852892,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0504045987254338,0.279252796207801,544,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0751985940796917,0.282321466728209,9,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0422665765391441,0.282382770580245,559,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0437871650346613,0.283388199210801,113,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0412812179539154,0.283419937064618,60,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0534079679146436,0.284453595255822,680,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0396379087632497,0.285353521039732,312,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0441904879505277,0.285907858697037,115,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0402403345748061,0.286530602477964,515,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0425411944690678,0.287871818319518,635,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0426366716382421,0.287939367603342,642,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.058171663085251,0.291663018839418,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0428603277995557,0.292152375514241,94,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0518628684851031,0.293567203611035,604,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0376706546983564,0.293722657450956,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.077525580382249,0.294162887768117,658,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0379074808049296,0.294214111573874,249,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0414878826504278,0.294478405908242,145,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0396965795688118,0.295817198004481,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.042099951590203,0.301883881243602,362,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0386834249997859,0.302300879799068,408,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.139357404846138,0.304150364462098,131,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0396307061386706,0.30508666103305,712,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0402391085197212,0.305270368683163,710,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0360103614029512,0.313699893966979,551,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0496293277887038,0.314132219586652,235,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0393355175679151,0.321199159703099,741,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0344799696804733,0.321924135418984,387,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0521675897305466,0.322521258277305,254,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0360141849667467,0.331844630278852,625,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0356982715957533,0.337019920816503,660,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0382531201368649,0.338707017394458,85,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0387953418404142,0.341015521033626,241,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0518678922296931,0.345477160258403,359,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0311619356075972,0.346268674598181,27,pan-cancer
