mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.306568901838888,1.23511510206764e-09,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.180054505420292,4.1020112415252e-07,519,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.269853357026113,9.36112207509773e-07,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.174184529213175,1.37863542815716e-06,597,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.255184853647952,1.67369836583021e-06,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.245322173634519,2.96746321751766e-06,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.161292310185965,5.35464373763007e-06,510,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.233317434155236,1.01095201919827e-05,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.162568043014182,1.30519233374798e-05,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.135261949772989,4.07354821986426e-05,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.132783574122834,7.77225411641824e-05,221,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.221626397976565,8.43148453647713e-05,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.132927927265841,9.7145791498387e-05,421,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.131155709066038,0.000126608529867345,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.139859772498107,0.000195456434636727,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.127575485699474,0.000222904296643258,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.156336681663898,0.000411164483384511,737,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.114866862447824,0.000449176490503825,272,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.849141679138193,0.000474959999767639,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.209312224865048,0.000500606180449228,232,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.111993963349632,0.000504733151545024,649,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.171587838971944,0.000550326724495236,707,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.128913552818382,0.000552127611541849,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.134850836941614,0.000600111463097338,452,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.127922872950706,0.000675907033854635,657,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.117271054929664,0.000976766997885264,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119652657416045,0.001065500007743,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.151223609953727,0.0012240401808765,394,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0954715019391828,0.00124939494508965,238,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.111486398394325,0.00150780351786199,465,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.136918182858077,0.00166827321443103,191,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.120016666444851,0.00179108367210063,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.12144256277075,0.00195191013166849,293,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.106990185024115,0.00254416416935194,203,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.100167051117586,0.00259125503530646,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.114635795625826,0.00269758096300182,229,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.111603390319425,0.00324043432873097,104,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0963422837077043,0.00344531646988721,676,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.103143226822191,0.00345930308826383,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.116189872362369,0.0037527346723303,681,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.110531339797555,0.00405247028363925,84,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0958681804178109,0.00437270708320446,474,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0911605038397687,0.00441247488625647,338,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0919934231927753,0.00452160289634261,260,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0858606263089704,0.00470967390888902,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.088617654656287,0.00566541743271691,570,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0839015903041748,0.00569632311887377,702,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.109683124164945,0.0057596766673531,442,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0950193527163221,0.0058962039681601,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102993168232396,0.00610147448246478,428,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101793826201733,0.00613702773172818,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.125228265529629,0.00648708447893992,692,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.128400856191021,0.006789211283095,40,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0859917544727234,0.00705707882295598,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0936084322542927,0.00719812588428102,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0964355595356371,0.00726068805533657,660,pan-cancer
mRNA,CTRPv2,R428,AAC,0.117755756519757,0.00746886144701878,589,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0919667971189812,0.00775096062106046,446,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.121476622990151,0.00828306744932565,527,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0966156591009771,0.00850813449531954,141,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0889683337309934,0.00877394720497284,267,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.10118960277695,0.00985251463514108,377,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0903000528871619,0.0106578613761921,386,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0840877410488875,0.0113531600873618,650,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.118744759712084,0.0114639812955657,564,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0919944956402483,0.0114793583983303,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.11008232920504,0.0116139347091032,100,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0802954516263449,0.0118883647814607,382,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.1073973387387,0.0128415326237062,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0938229851102937,0.0130392855594755,107,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0955036594782004,0.0133572626862156,366,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0877340332916896,0.0134615077657042,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0976147865167189,0.013707244899003,241,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.103657971708084,0.0141977899011558,534,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0937565718163196,0.0146416801361123,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.146189311073343,0.014827066089546,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.137839078210418,0.0155122789836042,375,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0869072070212777,0.0155574281601561,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0802938948640956,0.0162077314329632,596,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.123000640568973,0.0167102981787075,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0756388513087767,0.0170103638309696,155,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0894650324915957,0.0177686183675661,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0937260188179474,0.018047102179069,154,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.071655215433651,0.0182713339101002,339,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0912773787292268,0.0185806306677013,184,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0915672694568557,0.0185977002975836,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0892728304145288,0.0199473765916729,95,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.098392296661124,0.0208117471283542,346,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0863566728602845,0.021477072052106,336,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.085474678368415,0.0220517095568648,52,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.164507789009322,0.0221940064523645,487,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0827127539212913,0.0225522361569914,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0795881292222802,0.0230113746630769,279,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0871896350184597,0.0231350760877529,240,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.126032894112924,0.0234059198948482,78,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0862857400771937,0.0236211771962459,2,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.112875256459628,0.0239996837181186,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0852170482181729,0.0243835947119824,165,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0774583761194184,0.0249703103574899,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0851745758895152,0.025098738194087,451,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0730862016461473,0.0272123324844332,509,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0739477787048249,0.0273418384908502,523,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0752571403119728,0.0288548985875742,640,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0724881769142031,0.0292135288653081,274,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0820390793703279,0.0304596083373906,110,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.125021449851195,0.0305196545348144,97,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0780955189640248,0.0311196456191708,153,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0708582103116681,0.0311947480631604,209,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0737729923430469,0.0324738884008156,385,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0808988650202821,0.0327898964045086,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0831254797433569,0.0336202096875724,298,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0831041164419207,0.0336492674425798,572,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0824747122180105,0.0342405441638373,635,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0727544451132615,0.0351427913801196,476,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0839960090718039,0.0358974181201866,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0801227536805529,0.0362971620367066,728,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0766624381786698,0.0367460439972433,169,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.095259274311838,0.0372843416360793,461,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0797433239419705,0.0382578586140962,50,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0974940835936253,0.038742214595468,302,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0775279711162644,0.0391754761141507,43,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0800972642727047,0.0392291082183634,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0808414348186284,0.0399024987218144,94,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0794463416152378,0.0403121004771128,222,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0669059490641933,0.0421071117863052,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0656896749881625,0.0428100730812181,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0727923217066318,0.0435353792759579,563,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0759728174661513,0.0435788498272108,192,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.070364976670485,0.0444852031874047,249,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0725189094420194,0.0451386366852214,408,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.060378260648034,0.0452777283849187,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0577473691787002,0.0464209119941165,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.153489115411094,0.0465714426445874,144,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.071085381984091,0.0473753575707366,567,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.076701027145564,0.0477471562698077,470,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0700932160235984,0.0496436550095459,284,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0679745462141547,0.0502166894496239,462,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0648148511346514,0.0518258370644956,212,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0740667823408488,0.0527645062405765,146,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0677177112740476,0.0528246780881422,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.074970648813562,0.0529129392583428,611,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0725831649459576,0.0532017869404856,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0611649330663177,0.0540737933503007,224,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0539894458272456,0.0549193771081204,264,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.144131943919133,0.0562734440961147,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.064030305000227,0.056903121262203,387,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0745540434980275,0.0570026594167046,362,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.141014683827991,0.0574379795753571,295,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0597734255759759,0.0577041902939257,609,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0707047992410142,0.0577241813205584,149,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0619584507410946,0.0588423936646837,412,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0732256488367136,0.0591331083079983,655,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0729060136532077,0.060150021846158,181,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0752001984600015,0.0602641062077999,115,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.140943997620648,0.0604973716069336,114,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0704269101178864,0.0612427404051086,98,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0577239726683945,0.0630274352106922,721,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0905407480496919,0.0638779691701245,176,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0696779608392093,0.0643170753522913,86,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0560075971007505,0.0644500177955371,198,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0697480211071764,0.0651973348476563,587,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0871226035305709,0.0655128866192575,393,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0693767020050141,0.0669286451982192,449,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.06564445259811,0.067453238012914,312,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0871721317922011,0.0687598474772738,150,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0611860015725711,0.0697316716792516,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.053064983638224,0.0703530826967793,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0629643441898741,0.0710026893410588,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0663708754310159,0.0715444404211839,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0668261742584308,0.0717430477106308,420,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0588888736390152,0.072246382702908,157,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0691727961487544,0.072648983273409,724,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.060656130245117,0.0731597473239542,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.125996701860874,0.0746044582130934,111,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0706379146013331,0.0751276979931354,751,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0600936603925448,0.0754607699859883,473,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0656787031110161,0.077410474584177,712,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.055895955600575,0.0797211657251389,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0567918346066148,0.0801818464172902,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0661442703125742,0.080364515457676,135,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.07177604950896,0.0804474782190712,103,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.129440773110737,0.0822741703716868,161,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0635274222375388,0.0824410617877445,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.125751918641172,0.0853217511583907,305,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0610985761926535,0.086962978033922,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0664276524465144,0.0874578326023862,637,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0634376754000861,0.0886770119251564,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0638874077338515,0.0913593721304407,117,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0582102028887332,0.0924692319741995,384,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0551496809904942,0.0927935281847938,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0628028996846338,0.0931028145610718,193,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0527654358261488,0.0941597036063396,530,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0631927245442172,0.0948166339975042,244,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0668390257970909,0.0965856608788637,652,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.124842915745435,0.0966281750406573,151,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.123651544232964,0.0972379770754197,123,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0600160561483364,0.0983871254275392,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0588932888242563,0.0985602544369156,631,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0513083905949554,0.101538301641337,354,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0602684993985238,0.102530452061011,112,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0603233054017197,0.103288564166496,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.46988358321702,0.105190811854133,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0632236800554429,0.105334590339739,447,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.115477563630026,0.107130114279081,128,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0572279182359734,0.107254266208074,28,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0607636870705584,0.109144136283785,183,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.445662855230172,0.110245838920164,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0580742620860866,0.111132803909361,187,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.052564913497643,0.11223794491544,383,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0849628496087482,0.112681188000647,571,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0591467244988792,0.113125761666356,18,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0608967691050677,0.115099274390233,454,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0603979930408901,0.115253885233362,201,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0496501806210251,0.118892678387772,27,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.078751543242736,0.119380540813308,29,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0893578507695866,0.122245527841578,143,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0472220049973251,0.12335307878971,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0555743664807731,0.127606144811162,456,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0599476633473868,0.130460996602595,705,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.052591417539209,0.132020147841016,252,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0578901271782293,0.132616246907761,285,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0495896166914889,0.133082365909721,225,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0434742063596945,0.133843922034201,265,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0576828904674813,0.133909363933065,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0560004738428343,0.134443459019988,405,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0535884953041353,0.136878555507606,625,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.183240348407234,0.137015909827607,129,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0549866195053192,0.137142193669861,409,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0795802960941797,0.13757349311682,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.110877791734624,0.138270194163486,641,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.110506686542389,0.139210096562172,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0536332524171192,0.140772148032845,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0534428808066794,0.141101069774462,478,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0487240187112852,0.141283062156198,368,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.107444106353377,0.150198932356099,68,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0487417888341906,0.151210901081271,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.046306425263914,0.152054566739665,430,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0691595423902634,0.154722011536707,259,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106329141932775,0.155085537216918,166,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.072195609324686,0.156208249141325,118,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0468695254187343,0.159029623128249,613,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.056804576242233,0.162449120031902,109,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0656449149898454,0.162877132375185,604,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0475479129845025,0.162930580250732,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0471574543276574,0.164906875668848,504,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0533747223403121,0.16660443673872,80,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0529564836448021,0.168076934576319,540,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0477871031237483,0.168171546936455,7,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.06522022458201,0.168317604022671,714,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0523414786854232,0.169246211551743,173,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0496051966522913,0.171051132393287,319,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.103924025356629,0.171976410536403,126,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0511999321486148,0.178113348462225,667,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0470726503015555,0.178657196332659,755,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0495847583792549,0.179302108595839,490,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0440460629688111,0.181431096835361,458,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0528262040999933,0.183917245034674,352,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.066145512307993,0.183965302872914,268,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0486145399758402,0.185528123304378,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0496406831693464,0.185613257765034,75,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0506060523929496,0.186695581189984,145,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0563987735042027,0.187997559278274,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0468243620443659,0.189236547255877,558,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0477046391263167,0.189415511597024,648,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0494971475592744,0.189765739130837,127,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0498606959810116,0.191060709555595,457,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0479440079332134,0.195542984603119,167,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0496061797663959,0.196011548953089,675,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0466117545426937,0.205745797293259,281,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0652364185955429,0.207726508591818,261,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0453078238883305,0.208761129090639,617,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0489570392444321,0.208942741412448,575,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0920625570659958,0.212478873675745,658,pan-cancer
