mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.285648003581032,4.5529211914855e-06,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.209498762603921,7.91014923691994e-06,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.237249356513404,4.1377507977256e-05,217,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.148340104980813,6.00063766789609e-05,675,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.231054457793473,0.00011684161854499,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.211953459523863,0.000204400621690935,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.120014426646066,0.000206528389865352,650,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.11429989905317,0.000266894964833063,338,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.113462630038321,0.000382759342042739,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.109617559314406,0.000442916511030912,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.119561883438164,0.000612590691702906,322,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.107507755477624,0.000627036160175508,649,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.110768805766863,0.00103245975087776,270,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.123065822625212,0.00104379569601829,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.112119315145836,0.00120970393090679,522,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.101071863204082,0.00148878370799581,298,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.100484505813328,0.00164153270346574,157,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.143095377812023,0.00186140937465782,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.142440840425835,0.00186341438258829,40,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.175244516012182,0.00215766517443256,735,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0981924024679851,0.00222124148364427,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0972189741658803,0.00287161193670556,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0899141201919047,0.0029210531117705,721,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0993697798637837,0.00300395309158126,335,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0877078661932654,0.00391074687023532,494,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0869839278433126,0.00465568719556319,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0905883104620658,0.00486212867805865,225,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.172196229877673,0.00683830205330199,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0924287050544851,0.00707544882667372,614,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0851404019527161,0.00768350302541735,412,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.125002301830677,0.00839054299982215,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.152160447995595,0.00852766362545676,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0856465884501444,0.00939937197562937,374,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.079989401221375,0.00993794938863628,649,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0934152555019407,0.0103938524854563,52,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0859674345793976,0.0103944308061555,243,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.080123032584468,0.0107785668454833,687,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0752278726641004,0.0109876653388545,339,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.123484258284388,0.011136706377783,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0889870656227202,0.0117166972194514,153,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0878924822305076,0.0118348822344742,48,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0846833932021723,0.0120528029173136,89,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0773715677527486,0.0121411262996653,711,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0874544301863512,0.0126829567571338,397,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0849500977418859,0.0139575424581096,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.077327121386567,0.013992248531242,430,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0788143544192518,0.0141637525398629,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0797298400182483,0.0142341365260539,613,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0877359767887586,0.0144571584080468,720,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.12052785476859,0.0144793976983381,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0693908678747043,0.0145110149310405,353,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.112905771115308,0.014935482288107,302,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0798367055764063,0.0152687771587946,473,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0944004082103219,0.0154833551547847,573,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0778367332712758,0.0155122533959281,556,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0813938643208132,0.0155351547693639,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0813149837509421,0.0158893048701962,551,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0784935742782642,0.0159297292740216,212,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0778835288118931,0.0160511372164341,383,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0819699797592054,0.0162035942071678,214,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.075083342056779,0.0165041161399588,202,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0836535293195224,0.0170745304418993,662,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0811188642746906,0.017601142656757,708,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0877707135104529,0.018149285815785,537,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.113362574707185,0.0186313062166,694,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0737943465565635,0.0190460969927013,34,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.378661914465205,0.0209744048680518,77,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0960617966094541,0.020979204058825,534,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0757235195730029,0.0233409569471519,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0735610993709372,0.025616573622341,474,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0693049024973181,0.0263054215215792,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0709768833572846,0.0279625990173372,272,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0670632001481088,0.0308572660365097,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.105238823704523,0.0317984504911687,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.062926498913648,0.0340333260698462,702,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.112495099894473,0.0346857180082864,210,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0801094180717366,0.0347570565824192,55,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0660419192319353,0.0372011355403228,750,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.072324478184607,0.0373342776080497,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.066909204244813,0.0374769779885638,458,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0672391750017137,0.0391828438837815,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0713643239589434,0.040100099737348,41,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0668686037647689,0.0404277739680674,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0635054028438456,0.041019147463675,155,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0698572743827864,0.0436382684706982,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0680506949765545,0.0458398884931081,621,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.06566047552071,0.0460460112848899,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0599436968207147,0.0461655901328898,411,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0673554936357907,0.046498115420379,337,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0641928834898502,0.0474669024683105,317,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0745587287551783,0.0480983227383503,179,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.09554215945619,0.0490435270542791,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0688217898651154,0.0495372575347625,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0705653637060872,0.0503116928867689,87,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.085784024535807,0.0506986222194463,433,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0685236479948446,0.050744142484753,364,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0656757959627663,0.0507976980868864,301,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0669013790572445,0.0510735119277688,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0703393724024156,0.0511032945222579,711,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0726512229558752,0.0514868894369919,173,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0678703769098536,0.0522040617517007,627,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0728680271577766,0.0523720359243352,752,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.348137622716466,0.0526909816043674,79,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0600464418461478,0.0536680201031478,190,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0625016508619222,0.0542125419425289,743,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.102967319692478,0.0546366961367062,685,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.111808730810543,0.0550495604273257,88,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0690419859162116,0.0556047148894531,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0643481431886603,0.0558619582880411,514,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0584082359922199,0.0565194008722781,354,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.118944612319229,0.056588146407243,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0890227994587578,0.0569358228982204,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0840496330458716,0.0582220852273337,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0637997362867703,0.0592191715606008,464,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0658584857926189,0.0596677113782563,617,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0702981034549612,0.0620481037882789,24,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0682906076627967,0.062251416769751,427,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0900041416221385,0.0622856506564469,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0620129467127546,0.0625410333255464,749,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0655932983615642,0.0649539510781504,515,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0653709859929447,0.0653848871379875,634,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.110031873540771,0.0654081455727988,239,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0635668234682579,0.0659347953638776,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0603267489135934,0.0665331060859457,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0563053042820057,0.0668426556243481,609,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0546010553277375,0.0673324820983998,561,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0664743213950471,0.0681485320811123,722,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0672515733284378,0.0682338214093268,629,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0586484662799591,0.0687610194847653,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0612329358845058,0.0688373167253553,502,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.053524506272505,0.0688564684149079,683,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0568491444505343,0.069468515313693,654,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0642326586340923,0.0698000159115756,648,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0596160354678211,0.0717531709226308,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0603776201835774,0.0732001751403592,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0621625664984012,0.0743702502247548,510,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0636898589472076,0.0756856679916674,713,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.084754376937111,0.0767574065999681,756,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.065482727768976,0.07687155957852,110,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0605654272844715,0.0770531773879998,249,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0978001792869936,0.0781883166142156,262,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0616117649836627,0.0785536110894214,177,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0658076273371234,0.0786850265445819,199,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.101153710128101,0.0804091425770021,11,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0590177949693658,0.0808418817775085,385,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0642652306489106,0.0813628139117482,426,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0632156112913067,0.0823929805496327,299,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0604185825703316,0.082663476495002,561,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0639109793196862,0.0843847045079548,492,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0632426616945814,0.0846835588682692,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0593248737411759,0.0850087306394858,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0590096796144569,0.086032681357151,663,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0595292447931434,0.086835027914427,203,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0602829434937556,0.0894444825412263,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0894687277709191,0.0895010361738275,175,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0536553085406649,0.0896628838244254,152,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0592632236884108,0.091801407003111,622,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0554974273287323,0.0926941021653549,221,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0626886383430532,0.0940973616621654,50,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.46468632073189,0.0941120915889043,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0582546695428015,0.095654561162691,246,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.093357915677429,0.0969636322125397,97,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.298948832878041,0.0973677326868217,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.058479318862703,0.0978775837962013,626,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.061968152885581,0.0999701779577959,667,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0978163107399693,0.100666284428671,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0557435800318671,0.101227374712488,382,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.052139517759075,0.103125293964267,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0515775331380252,0.103861014141432,697,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0855181893071761,0.104033428016259,147,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0557748736343531,0.111677222703238,660,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0550785943891895,0.112586369938691,211,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0494800382059032,0.113309260968266,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0444988325640253,0.113586587407457,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0578780671524772,0.117189213343181,633,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0901821339249289,0.11845364890792,218,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0518356114148986,0.118626127616571,57,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0567868165103652,0.119573520537125,188,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0547381411169823,0.121029837173195,93,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0479130823282435,0.121251537323122,736,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0502760684658427,0.121340391607569,368,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0447910843409954,0.121460669440403,238,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0499318618448217,0.121957851336159,163,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.054868650097061,0.122189090456517,187,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0520926302440515,0.122486505553316,7,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0573065874299305,0.12794746014861,298,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.187328861465432,0.127965333144624,61,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0537051421864077,0.128344530400714,407,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.054939879483101,0.128969976965374,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0574942410892958,0.130405557147047,495,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0515816326498389,0.130987904155254,507,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0569343600320537,0.133275531551741,642,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0552021360877833,0.133956876202616,586,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0859522207971749,0.134107242797443,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.247863026517752,0.135142152540524,51,pan-cancer
mRNA,gCSI,bid1870,AAC,0.091988228212509,0.136859347865628,78,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0533222799599081,0.138012439420264,293,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0523300801753992,0.138560429727253,297,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0563474447646701,0.138720687523835,572,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0479748550497616,0.140429436619581,523,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.111829526260825,0.144577458860063,68,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0505146300235551,0.145045382116349,538,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0467725635686007,0.147248814573122,247,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0459218381412332,0.149570531013539,63,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0501309663334121,0.14958536249287,28,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0526374793348522,0.153788411424245,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0442830860413503,0.15418614273422,133,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0496403850460509,0.154452780864885,671,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0485377137905009,0.157213721262704,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0525373409989496,0.158011730876782,566,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0457774867463155,0.158937971779171,753,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0437262616129446,0.159361066400776,690,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0518975114468455,0.159874425685373,428,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0505883458772609,0.160221220252852,189,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.172397184221169,0.160812076607326,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0602418322716416,0.160862180686844,334,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0808310856023462,0.16089923397099,603,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0501633740282478,0.16220970319036,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0526920905432406,0.162306968833978,366,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0520724070080429,0.163614641748161,229,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0620996133378281,0.165057099194439,461,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0413283479784897,0.165185007655538,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0447078180177413,0.165764445670925,509,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0468665955534335,0.16880214499864,276,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0614186204971404,0.1690034580975,692,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0461188261594332,0.169674581223717,619,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0497970584663004,0.170664334943343,149,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0547673256282267,0.170838781483366,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0495489996357063,0.171872474445343,36,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0488121250655965,0.172079792620176,608,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0449856059089304,0.172200825971169,387,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0458674278488816,0.173827924307654,726,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0508969683028399,0.174562312916058,201,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0465798725883845,0.174719797159977,81,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.199991983964138,0.176049444060722,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0454321449005458,0.176186194574006,696,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0474014170634452,0.176331510944109,624,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0482580421615689,0.182424606654269,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0473420168127108,0.183217972008283,620,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0831987479656634,0.183870607161738,580,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0495852360056616,0.184359337345567,116,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0767893656053135,0.185586220205936,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0470275058965067,0.187097063330015,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0474986674594792,0.187634219104748,674,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0448201459202935,0.190958964993518,441,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0462112770630795,0.191447614951149,13,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0485832911945784,0.19149081254384,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0480019057362926,0.191656375030763,413,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0420632838206568,0.192004473586398,699,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0437428252434008,0.194245855934521,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0969215589136539,0.195351115508365,390,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0486611544709098,0.196157603701271,222,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0367828697829554,0.196899919771259,577,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0472412324216577,0.196916515713748,574,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0475388309041701,0.197437309629054,482,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.145926597659461,0.198360296396175,101,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0741586898143052,0.200810194082958,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0406752165580419,0.201933230558795,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0552986113841808,0.202123212899574,544,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.099398789557278,0.202699937104637,126,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0736808908794654,0.203484413142259,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0478634698183785,0.20402604950812,611,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.041094832935702,0.20417610014466,87,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0491908752498199,0.204331292821672,493,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.100092174942893,0.204733324072962,140,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.045713489454611,0.205102930350766,196,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0458322216536171,0.205212849350579,628,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0409971223825378,0.205966239998271,401,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.043327647901879,0.206037699724307,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0470737255225025,0.206140950020442,2,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0619367358646864,0.206610617450538,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.046031149119773,0.206650734986999,601,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0468684348651,0.212742268135531,454,pan-cancer
