mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.298615771176509,3.00847289309159e-08,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.208255249346324,6.71565558193152e-08,43,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.205375918980174,1.16355881920185e-07,427,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.258130166860275,1.04116205988986e-05,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.168072032600841,1.06187128256529e-05,444,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.150898083702613,2.6657276135638e-05,335,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.156364234359538,2.82472995896831e-05,550,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.155899195760959,3.63948752610854e-05,278,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.155097867074477,5.00440238456465e-05,628,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.14066516334622,6.37197600750814e-05,223,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.223592510794508,6.86865444488102e-05,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.144383123680101,0.000166278941967631,536,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.127731227504135,0.000212472355557477,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.219198900745977,0.000266234429913681,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.20576984759713,0.000321274119594437,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.201797475037262,0.000370319403464218,367,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.128958585232917,0.000412910991115432,708,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.124342192528986,0.000459265423234064,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.131186007493005,0.000780066078791313,299,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.126713541478102,0.00081096368293971,533,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.124830438533711,0.00137732061060147,280,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.118756813937649,0.00141258007372893,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.126219412320958,0.00156971690361036,684,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.112396426975899,0.00160599048186121,749,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.132191505542653,0.00165728941920437,639,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.117027350021173,0.00186659702067461,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.136170805922214,0.00187240133471744,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.12107111201569,0.00200250991728866,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.146216937013534,0.0020117001419336,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.112298489819586,0.00255998299480863,518,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.109711976585003,0.00263729274210391,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.108828816903533,0.00280622668706083,365,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115455390576383,0.00293168218844853,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.115666158842133,0.00296779714538594,623,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.114884336552172,0.00303641431087912,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.106535643883776,0.00319364107079474,337,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.167656020242668,0.00371985674423864,168,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0978226159240444,0.00400797989075797,592,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.108362334470146,0.00414082180576787,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.106404385895386,0.00461003601475232,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.104884568495006,0.00467467177227665,618,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.101747249550436,0.00471098497026011,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.112520216960613,0.00487164255671111,95,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.110195393975838,0.00503449018391596,324,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.105948672635706,0.0051067357458354,41,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.149718023891078,0.00512070219901027,684,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.105828627185676,0.0053115624637576,521,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.111229561806717,0.00538248250940536,752,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.106147606275739,0.00585177240465163,36,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.104933837665589,0.00593149719553686,206,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0958591143910864,0.00609088523241414,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107916730470697,0.00619673882572591,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.10229092117497,0.00638096206812335,622,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.148018423221701,0.00643008326158681,147,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.102728862148374,0.00644543826546696,624,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.102285237957806,0.00649983537258751,350,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0912011858083014,0.00655908971606996,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.10339613480867,0.00716064904101545,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0977053338296462,0.00755162547705497,621,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0979544980490272,0.00817411172213144,602,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.100355054854742,0.00821465193327192,296,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.101584275803698,0.00844257875861958,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.265189164074469,0.00870907471583936,730,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0946089579079623,0.00954558395417838,226,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0966913472522674,0.0105547392294163,720,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0982098220779004,0.0111922395200762,31,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0953140332335089,0.0113704733216993,626,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0830964029356793,0.011527363844425,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0840224388016937,0.0115450086896765,338,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0904411518341168,0.0116763122954483,615,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0982508592453904,0.0117622469420384,438,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.116569438661964,0.0122964609752987,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0961201292969717,0.013040175286964,193,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.102399199448251,0.0136785380498584,705,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.090067133730615,0.0136834803568515,81,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0983680828704964,0.0141679851571108,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0848192150487422,0.014239140471719,228,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.118737345389178,0.0145984944579307,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.102981306504904,0.0148769576846179,115,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0898463092677479,0.0150268560873013,32,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0905668301787446,0.0160216836726931,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0828268993844518,0.0163504839389568,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0900318752553881,0.016637665718596,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0851277892286525,0.0178853605229261,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0771099536024592,0.018059861340142,530,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0873683017558512,0.0181171953008103,671,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.136134645920024,0.0183609990690444,45,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0898463169824206,0.019557623927042,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0929248665789311,0.0199696055680196,672,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.082157842869571,0.0207935968934221,156,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0862348353920014,0.0210120024009671,660,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0864840558183854,0.0211317618448565,312,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0886906424649368,0.0215762868624067,44,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0858909829831954,0.0221723422125461,307,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.112923898541029,0.0237083874686888,651,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0856755643133636,0.0240203015510995,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.130943636285712,0.0241178343242569,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0848249144551666,0.0251694365285794,189,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0874199803730568,0.0260593661778989,229,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0799792823555824,0.026208273756657,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0770959929208944,0.0267754842505564,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.128488700668229,0.0269998011628373,735,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0771602093649228,0.0271163846568637,455,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.174021665026531,0.0271449439142952,305,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.42630855081852,0.0271835760991291,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0838045872772466,0.0276870314449983,237,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0862658090540562,0.0277394258168048,418,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.104939024014967,0.0277594310346313,40,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0803609291290697,0.0278295887348155,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.099619439810908,0.0278523304288943,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0841895920752465,0.0286688360733208,598,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0832661973860832,0.0289835700178279,187,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.348055816740183,0.0300511150770894,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0801980424120815,0.0302069958796473,410,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0741518164074072,0.0307420717590875,759,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.119790556163354,0.0313957228911411,54,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120478400679154,0.0321892767507292,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.232806358500041,0.0321907456040547,185,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.079119006618449,0.0322603629753866,538,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.08068463455794,0.0331871473182251,740,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0893864058627167,0.0334235621625788,170,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0894014213242098,0.0339703863954433,607,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.17017950335845,0.0346191212888866,83,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0856173674127847,0.0347676612314144,181,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0786962315674715,0.0361429255679323,22,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.079552461007694,0.0387426588365258,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.39894908368718,0.0394800970021158,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0838904864952211,0.0395738191553047,485,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0829419067832921,0.0401615303913987,758,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0757411342390381,0.0414138196151804,659,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0829273821385621,0.0416677286541579,635,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.075226850116413,0.0419238474338217,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.101600765412411,0.0421509327765879,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.107394313397614,0.0422725163162354,585,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.111780862402325,0.042785172687392,261,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.086815728835503,0.0445640899464576,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0798054711715321,0.0452391103232959,2,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0961876731291554,0.0454867505978085,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0777285256511616,0.045674732537441,125,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.118863429806247,0.0470350771415471,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.411843734988068,0.0473813955406735,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0839522776621093,0.0488958393691676,652,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.11645938801963,0.0491206604131351,217,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.222293103987944,0.0493409319943932,101,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0780113804146375,0.0493522138490783,759,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0699809586149686,0.0493725936041797,4,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.07674484495484,0.0505287167249741,612,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0732160262321513,0.0508980485751775,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0612113086623223,0.0509587946211734,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0757473141608625,0.051056801897635,722,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.068391109491744,0.0512507683551586,529,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0744899038493632,0.0520597669952354,563,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0725442580543951,0.0528081785031982,631,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.06336476057471,0.0546591197954813,245,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0737828472681674,0.0554097558360981,693,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0710722702696381,0.0554861026445216,469,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.113281889493339,0.0559435664871338,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.070264291307462,0.0566776817243855,647,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0710265483011593,0.0571522951475359,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.102471841149208,0.0581349852930357,118,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0644611742358913,0.0583328848993522,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0809990176089188,0.058431252633062,109,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0700842060064699,0.0584593702072709,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0677794765779416,0.0585697368121876,267,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0917160280609009,0.059144036397742,370,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0748613430498081,0.0599017971900766,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0665392998398748,0.0612095439928558,619,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0697518286491062,0.0613141020702876,519,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0741794138115948,0.0621330377512971,165,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0746846498668871,0.0633219220657671,240,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0686221640918401,0.0633240319598933,510,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109322384324674,0.0636412219299183,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0690503541569199,0.0642216063742522,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0674824884179466,0.0645829845879175,441,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0654528660906913,0.0654858335761679,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0639111517460767,0.0666489369674743,247,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0695573483854776,0.0675707240870171,66,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.276416562594403,0.0718520320773038,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.068290274434471,0.0719805690873049,488,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0727734211522981,0.0722654563418034,673,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0620477451438342,0.0746081136032186,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.102561556203014,0.075593540142194,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0695933874321346,0.0761453771290485,691,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0679589808684147,0.0766190453183945,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.106028633757467,0.0768831147284594,730,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0584451875391519,0.0776187732351667,224,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0605402375787864,0.0779110748270422,272,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0682265869352809,0.079525756364211,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0708752684089827,0.0799137750790311,457,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0639828505723803,0.0799144871252674,661,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0548175988632794,0.0802038567825537,238,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0680427077233724,0.0802700202857799,381,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0953848744342432,0.0804939260136202,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.084185596679316,0.0808608774415341,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0723796115577232,0.0813106576040589,159,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0710074358942465,0.0815001520137861,531,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0598378989119292,0.0818267771374798,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0725751388670398,0.0833364942487866,751,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.066336381058525,0.0840860920138539,396,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0645144727333348,0.0843115557018884,77,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.305152593862325,0.08603175885976,255,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.100400737178534,0.0865685516182118,746,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0643513850879944,0.0871967969112995,195,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0809668082523518,0.0872298299853871,527,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0998279831819961,0.0874736986833341,603,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0669569762248393,0.0880875528307673,435,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0634674942032864,0.0881090166084362,480,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0646088956257578,0.0904583181250305,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0668531272946283,0.0933283793317633,30,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0567447217550615,0.0978933893090292,458,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0564252012921549,0.0982617272538335,583,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0628811472831905,0.100682870965481,380,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.306892865354127,0.10148712113352,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0591987786772696,0.101819248661348,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.09592034284008,0.102272061951175,345,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0901807873610659,0.102272792138316,49,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.351867913330002,0.102720156859778,603,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0802091178824891,0.10327052879192,21,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0671263494501932,0.103500971815886,484,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0901267635936649,0.104559910041677,463,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.224928429626246,0.105508766468155,529,pan-cancer
mRNA,CTRPv2,968,AAC,0.124885222447456,0.107779821581985,9,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.054149350906918,0.107947514225493,654,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0866358886740744,0.110286353912258,742,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0900635426238556,0.111824725541375,733,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0772419071890422,0.11442673532216,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0602850385213168,0.11820417844384,712,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0581390967142584,0.118587707073847,734,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.055843033218206,0.119026640160501,207,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.05184649305348,0.119399091224718,190,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.125901955204287,0.119552916251556,68,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0634474836385132,0.12078894438076,208,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0509937948355374,0.121553664282424,688,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.079062379280831,0.124273919229397,235,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.308111811098739,0.126048461178444,51,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0546405335393632,0.126384137763091,221,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0630821714540212,0.12656832663592,573,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.059175931589413,0.127648437933369,424,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0577479825497268,0.127778029626531,620,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.061673628121186,0.129496304428336,470,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0610542056019612,0.130655339480806,222,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0578531586505894,0.133740972949917,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0597031089394017,0.138480383688163,50,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0728792071231383,0.142425543256069,694,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0636356296384321,0.14297778017488,46,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.053941837364115,0.143023035536008,729,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0588311767884072,0.143302680756573,289,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0854557592837807,0.144609139809146,218,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0611250612473921,0.145859635686054,241,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0763344150337592,0.145928586219984,689,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0859491748671413,0.149046259124066,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0718157041855435,0.150445530247245,717,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0499188035063262,0.151131667244837,63,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0518565136552046,0.151431343918862,723,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0530131005687973,0.152805157259362,727,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0467917757918803,0.153274579620422,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0519002534502216,0.154067749367851,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0525593770986376,0.154162230263313,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.051334406823365,0.154607935644974,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.085634281152262,0.154947602401759,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0533588894624796,0.156437859155517,28,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0547221709640912,0.158018425062273,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0573619728360879,0.158745741441451,616,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0538593913244087,0.159144735638563,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0851730200744638,0.159944147070105,239,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.193419061009727,0.160332069216111,129,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0686784020297978,0.160743429626876,259,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0546731080671249,0.16126276028349,632,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0567531874085416,0.16684003962625,447,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0549637180160093,0.166851071312737,336,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0497365502321921,0.169265103634114,755,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0521263516538129,0.170465142217406,403,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0526008398018702,0.17122029535013,490,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0549795511994277,0.172308975219374,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0659710891159682,0.173242122745519,394,pan-cancer
