mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,-0.177453295037489,7.96023051087528e-06,485,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.138947696483242,1.54816972097112e-05,1,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.161241899680298,2.29959993888524e-05,300,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.302228218280169,3.32882213245686e-05,114,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.149747085678354,3.33830876612319e-05,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.160515359499315,4.31323192478926e-05,637,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12890600334932,5.83769785894275e-05,592,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.212807254692914,7.4486431491151e-05,88,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.132830650510828,9.33820702813892e-05,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.212097053070156,9.56438383135655e-05,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.212683495607613,0.000100861169725769,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.135136623219833,0.000105563653748249,647,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.209239449339904,0.000119459589172553,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.133659153809071,0.000141202988582753,220,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.271146071384892,0.000187378301435355,151,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.183835141103672,0.000246972802677,49,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118797496749357,0.000394884269946289,3,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.208242160055165,0.000414941532248705,78,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.127750890581368,0.000419459241012769,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.127012189293831,0.000615977119700655,281,pan-cancer
mRNA,CTRPv2,968,AAC,0.227379496002116,0.000810266563986067,9,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.105526321354864,0.000836201216486972,259,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111081593238369,0.00084999868655954,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.122032273183406,0.000870852759758245,319,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.111147252057333,0.000944607533293154,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.120647604909288,0.00103696733670224,456,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.111638297028269,0.00120840283797355,640,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.17087777772237,0.00128540563869425,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.112940531693546,0.00142286351732869,550,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.107237743250283,0.00184232226947416,562,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.123125497190626,0.00222239858768374,182,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.111600031357023,0.00222493554285688,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.122477750083908,0.00227774781334188,136,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.109113214991716,0.00231757298680473,558,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.149798215534127,0.00270206353845868,507,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0935520781900602,0.00272579516784196,721,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.163365259775022,0.00285909335565561,730,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.114261112877944,0.00287183963350261,612,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.158680748526096,0.00336211185290655,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0962126066433641,0.00359777438819092,432,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.137499693345534,0.0036190197471981,564,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.102574027036247,0.00417915610911306,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.108303988768835,0.00428775254221977,43,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.121945624262559,0.00451595249121373,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0925196013601002,0.0045802211995434,753,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0988896064965342,0.00464249655803332,453,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.105621913866777,0.00466743881621952,72,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.105902899643347,0.00504551350350019,244,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.106070424020465,0.00512155913352127,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10773396746645,0.0054459852064269,752,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.167893663456498,0.00571400746015183,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0948028801503783,0.00598876748895132,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0973786379844028,0.00605543837539496,462,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0997171484580116,0.0061361165855461,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0989845014650778,0.00629261838144489,444,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0842358594849488,0.00640961930543879,489,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0932034065490519,0.00641914356228979,276,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.105619500902039,0.00657528879561791,454,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0995428779050313,0.00708385388615684,408,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0945482042040823,0.00719963720926937,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.107360785893979,0.00723967966703489,94,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0887036343864132,0.00771128664966637,412,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.091695493213875,0.0077290101372167,387,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.091829944064939,0.00882658587462657,385,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.140380591723389,0.0088525116150714,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0935584525054293,0.00979137888342982,203,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0934036140373877,0.00979424972735096,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.100540005450985,0.00999194133536313,95,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0943232767672522,0.0100472853005159,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.136498272038577,0.0106800344449698,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0914498267322604,0.0112569839338049,19,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0801606237384784,0.0114923910073683,354,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0880528225104174,0.0121438781540344,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0819051903040353,0.012234534275751,654,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0862424563422966,0.0125057224294682,614,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0911231034076396,0.0128412242740527,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0923523075181563,0.0129826082425207,257,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.131065961741581,0.0130022284361063,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0890111943032165,0.0130292413513528,189,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0705314946175541,0.0137402700552956,353,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0941801467877015,0.013759589080495,657,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0982178064650151,0.013993549662308,705,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0831265905803049,0.0142313776423563,335,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.131641530151089,0.0146165611700285,606,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.12549216474805,0.0148041290136921,233,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0909839221747762,0.0157079462264865,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.09654221043337,0.0160192000757509,638,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0793833108145914,0.0160916846511086,271,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0826360794347889,0.0163150399954634,37,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0851926005146867,0.0163703766717484,379,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.115867365549863,0.0165268440490633,370,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0804726954405851,0.0166920473706098,272,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0808717849178029,0.0167728699927895,383,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.083439321606662,0.0169548918908729,400,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.101502780290866,0.0171438237905371,356,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0819288132228281,0.0174169382932364,744,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0884616603777788,0.0176819083985633,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0675720253463403,0.0179016132499182,264,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0831339017880073,0.0181708760748773,671,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0767186760309173,0.0182264357841892,565,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0883584191179791,0.0186966420300889,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0860999776061256,0.0190419279431114,626,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.661487005637496,0.0191448704394797,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.104926818309899,0.0193285575324482,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0892750859868857,0.0195434232627636,758,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.125619061532793,0.0201960879053451,175,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0906178267291809,0.0204850254836151,146,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.128508488771115,0.0211853974077355,54,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.108397963042579,0.0213768379864621,234,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.079130021482408,0.0220599313256357,666,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.165487024128421,0.0220988260974433,305,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0790185164554197,0.0226086882269272,446,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0927928076467479,0.0226760423785334,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0974627107266139,0.0230742559673912,439,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.110949626548787,0.0233107647047948,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0752026605190529,0.0239139731485989,209,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.166930193298555,0.0240183015703869,124,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0996983709613919,0.0244799351505126,334,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0686577557565507,0.0245176445068726,339,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0880746317825424,0.0245337363876765,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0758228475410161,0.0245835521462399,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.073082668475349,0.0249218358066276,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0862141960455106,0.0253826189464763,285,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0795478320291539,0.0268940103682061,206,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0855534682620581,0.0274751378443548,549,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.126606398452718,0.0276340569973059,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.108303756764912,0.0277320053794832,680,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0799156783061333,0.0285332471607919,44,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0862731906370939,0.028591740400027,389,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.117367791069343,0.028799318821221,162,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0812136480769844,0.030165195844626,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0731541191308937,0.0303232529338637,613,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.072307916547891,0.0306529112737032,303,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.085207159840855,0.0307666590590714,55,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0767539391862492,0.0319890546313863,508,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0712235795783545,0.0321940668263624,223,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0777917458022357,0.0326199752341657,598,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0749876540674512,0.0326283832794217,502,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.107755553332571,0.0333214921581199,536,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0773479667539068,0.0334981412842213,283,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0997210017771433,0.0339654911146886,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0736332201027821,0.0344480934666107,421,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0755784149213859,0.0350698822366163,720,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0736140228351534,0.0362081281224918,755,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.109137724097246,0.0363011492428785,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.082243238231602,0.0372205345377814,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0813834126729828,0.0372527649207005,201,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120019615906611,0.0374950678388164,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0754502211016586,0.0376717329432305,469,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0611012983925852,0.0382085194552802,265,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.075065114921493,0.0383546555024242,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0691881166850695,0.0389147634026013,363,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0619776219127129,0.0389268507488639,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0941418917833698,0.0414275576739053,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.082146877992433,0.0417878413203654,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0764469951205081,0.0419411849783299,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0725149443841048,0.0424653639238078,745,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0776553880852961,0.0429574344617777,644,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119309963102873,0.0446206166395527,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0661226570117018,0.0447573827343839,260,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0710076778627606,0.0450940432146066,431,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0675570341547793,0.0463684400039129,723,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0732714682581647,0.046852734513715,445,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0683252661104609,0.0470926143983512,221,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.071428641927313,0.0477843727397398,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0695151378579664,0.0483649338635663,476,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0632797237288523,0.050146396545566,266,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0752768188506698,0.0510966466699971,528,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0691683323354519,0.0523896102290278,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.076994764190992,0.0530100558257579,85,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0645715855715046,0.0542156530517763,225,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0953471186336647,0.0543077671159867,268,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0735506181964956,0.0567831543219479,605,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.102281462660045,0.057014953072468,11,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0650541705818467,0.0571482646296122,4,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0677856243777849,0.0572559281211345,195,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0693575879266775,0.0576210417751654,177,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.14074005496691,0.0586784440571903,83,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0689712504787661,0.0589263455301134,734,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0652189742552082,0.0592043005305067,226,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0729503138177556,0.0597192349535095,357,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0930129708947688,0.0599626002634583,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0681354569601629,0.0600716515583763,293,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0906654300363033,0.0604016551162614,413,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0926221460024209,0.0607172272155556,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0902190900413097,0.0625820544825193,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0683796395199765,0.062664797470773,722,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0578609532077907,0.0626916604802995,736,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0936615820704116,0.062761262260988,29,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.527300538851872,0.0640575339281089,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0620091814903319,0.0643384732379727,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0978995020730299,0.0651484448605581,643,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0564184912360477,0.0656754769399624,702,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0652117150247978,0.066681908353722,740,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0725778484641921,0.0672021252640421,470,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0985657411652727,0.0675959142017345,554,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0548526258079221,0.0678493697829556,699,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0688698472693367,0.0693208543091013,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0700438639994268,0.0705922388804185,321,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0629285594605527,0.070701938487561,553,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0640268370722265,0.071884184401266,22,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0790053887268729,0.0723873618006974,291,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.13064257404553,0.0740293200022925,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0767840023412037,0.0751262715356232,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0860949917914413,0.0771262993919985,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0617544097610259,0.0777136603527555,59,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0670312465509027,0.0782265217566978,482,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0814653216048476,0.0785158392345332,569,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0654223776118637,0.0785739993661081,324,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10781346934605,0.0795874053210066,440,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0681356076194277,0.0805050328524482,2,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0580736431025645,0.0809262508269941,467,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.137292802465318,0.0812425977257546,390,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0961589033729824,0.0816186058533578,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0562966648189729,0.0817059322457824,133,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0595387966479679,0.0825095306605634,596,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0540757854072609,0.0842424631695417,695,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0851391070679668,0.0850991296036958,38,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0636494805181938,0.0860111909154967,407,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0595676453444764,0.0866981256687363,267,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0571927069554769,0.0890110749801016,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0838501907397062,0.0918529407398372,554,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.054963095669213,0.0924403039037134,382,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0956001689848022,0.0927107070826195,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0553298706574319,0.0945413460961869,750,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0942864400036414,0.0947858176863708,204,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0568804745957277,0.0957032334159753,455,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0628468098395702,0.0966151636797686,311,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0870650023360658,0.0972626640344867,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0601048445732902,0.0984886994732739,617,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0646117426118697,0.09872705319008,406,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0594146317217365,0.0990871747884815,631,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0593145082431507,0.0992799859567056,499,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0507445578016664,0.101162365215144,245,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0553703179368194,0.101449315488983,650,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0602318561539741,0.101732054359089,381,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0885345158053577,0.10331823620097,217,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0674249881413349,0.103956893278298,109,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0582782875158294,0.104959107439642,81,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0637413623736123,0.105039026404364,611,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0599387250582663,0.106185395824636,691,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.05461026752627,0.106711224126694,670,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0854408730601742,0.107326356618545,746,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.057816969425221,0.109567310621376,180,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0642071195216733,0.110763599999073,102,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0600680730842197,0.111922256774477,135,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0541187956663951,0.111954799478622,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0599980235537284,0.11238045250733,263,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0517302394453429,0.112497950365566,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0547157331836738,0.113337680068039,729,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0535866495400166,0.113672932300356,228,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0829464771963825,0.113858715941316,277,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0591679315779832,0.116219683229253,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0591318152812166,0.116849651262291,149,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0759647063689455,0.117428550908335,150,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0784563780408626,0.118035040659718,329,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0574518671918542,0.118377361094035,153,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0548199416140579,0.118469090745765,514,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0567394626895884,0.118936013637599,518,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0861383946789045,0.119113904182158,210,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0779015993706524,0.119555417021922,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0699316207664952,0.120364305754143,100,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0479167839229532,0.12127427167185,391,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.299673409738346,0.122076351294496,663,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0574518828671005,0.122163351356729,525,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0497713396505461,0.122561920597163,759,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0590203658984408,0.124108673367815,104,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0522733399079497,0.124820794090218,212,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0619189947348168,0.125430397846381,639,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0544037669144655,0.125961512298414,307,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0551278467436351,0.128251469929199,706,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0507826937109631,0.128692107272516,63,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0632082749305586,0.129754407838174,148,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0558862386341834,0.13081145199428,563,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0541123134456472,0.131140299475121,693,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.084347113029681,0.132842320542133,45,pan-cancer
