mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,-0.173992993136404,5.54976543228512e-07,16,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.160992921478614,3.26821667210706e-06,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.302708027288404,6.20401811630252e-05,308,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.140266811629813,9.76295915164686e-05,623,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.162512086525502,0.000153170404361338,737,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.136405645592738,0.000159568210653538,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.13438351579588,0.000312414058153911,95,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.130966054940569,0.00033541909949284,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.125430867749039,0.000336536709313123,488,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.110429250996985,0.000345322322195855,266,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.259103042008727,0.000378017826819505,295,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.123802845716529,0.000380568408418888,727,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.128448270715447,0.0003997364791263,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.123417806047523,0.000519925740311621,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.10949426898018,0.000538412019865963,63,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121094745206859,0.000551124151780319,622,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.250364365644853,0.000589589262628557,160,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.125789665757265,0.000606299719111434,629,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.120513935271991,0.000653576313122765,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.124286112318174,0.000726493719657472,657,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.11937578035774,0.000866464291713869,196,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.123930661604418,0.000880030099831378,724,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.118793085692658,0.000948307942376732,125,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.249276060496229,0.00096439641628707,144,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.103817008200384,0.00106946721766013,562,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.121670029591712,0.00116155834111002,24,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.113099675435166,0.00119853671011134,480,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.108150324890419,0.00126447038571615,726,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.114732809426025,0.00141294887658405,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0984083087385827,0.00145710869521004,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112951203639378,0.0014806365249076,490,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.230368706933071,0.00151251492953627,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.108145107749599,0.0018418552472615,701,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.111449838370142,0.00191647709219558,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.103078649925061,0.00210517996843428,385,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0864047642320046,0.0022021638717647,577,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.21482690070812,0.00221480575391544,128,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114235877649843,0.00223563495564707,752,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.104603310034359,0.00257102798602705,510,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.113880193982213,0.00295012144195643,705,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0956732706379378,0.00340265438820305,504,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0922121032592253,0.0038011576891742,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.105901550373414,0.00449929734096131,389,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.209841058024731,0.00454876863910308,166,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.101550780308839,0.00458690456068845,477,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0950929175900889,0.00587486922248892,28,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0960358670290406,0.00594358371568768,624,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.101215507521633,0.00597109217333492,165,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0872230730588631,0.00607713672254158,363,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0947835614100761,0.00622534430091429,481,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.152754701180654,0.00631782621250153,143,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.087427984851709,0.00650551359842621,163,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0931056712487572,0.00661387717774238,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0978495019503755,0.00678667597915829,149,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.115441818649518,0.00696697157524183,100,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.102700302447677,0.00699847934597523,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.100412384122992,0.00720692654995449,673,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.104496430722491,0.00721800812537756,115,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.105897221148907,0.00728507691933966,109,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.196146999189015,0.00743354738178342,172,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0989137376211027,0.0077172850918361,457,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0822490070586674,0.00790070865490767,690,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0882653365517536,0.0079695820611513,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0924675264239956,0.00800456882396605,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0874081418156254,0.00824500283536355,207,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0813612031090616,0.00843712772278738,570,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0942214972970157,0.00868041058486294,628,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0840783902637721,0.00875040372802743,699,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0999289365576947,0.00926764104107407,113,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.097727858789736,0.00933948514543635,655,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0919070479425039,0.00963615831040739,448,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0960321887534699,0.0102924083572909,540,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0947222634752431,0.0111539185182472,106,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.097103667422811,0.011563707628016,738,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0922209507399833,0.0115676844222583,244,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0931429504997284,0.0120308651922327,732,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0809592753335291,0.0125366676737973,523,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0936983098846925,0.0127437177812432,181,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0768541487063298,0.0134051746157728,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0960414101412964,0.0135727036110299,241,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.120270416200103,0.0136614139414832,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.120931368047822,0.0137869083064243,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0814909613535446,0.0145653043858616,619,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0969859105706314,0.0148843328521096,103,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0871497871484654,0.0153842075390188,197,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0859264755512345,0.0159734852204159,475,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0844139296257405,0.0159881947324656,734,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.097485880135822,0.0160900296614425,46,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.118959531911774,0.0160984807985974,118,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0874498290872477,0.0163928799053498,682,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0849870983041995,0.0166383662109906,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0898869213376231,0.0174630542829737,637,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0739761939578263,0.0177598117479979,338,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0823470701427536,0.0177833109873538,618,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0864838045564361,0.017989992147623,594,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0763760054685796,0.0182658291702019,650,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.170574524834786,0.0196642901251461,164,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0854973330282873,0.0198075063860401,759,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0848925248706193,0.0200556239235572,428,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.122558427024985,0.020165980598026,147,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0884405506160385,0.02023918486555,362,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0982780650413741,0.0212473895464297,334,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0715522589531134,0.0213821463750169,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0788766266916932,0.0223434181883929,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0873732895680215,0.022371502039133,485,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.167711356793977,0.0228415408975567,137,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0772036350010174,0.0234162818160233,621,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0840018816189344,0.0235206211021705,2,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.115369954401424,0.0239838426107842,122,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.164928307497755,0.0249849767208707,123,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0777072448903706,0.0258895485346898,519,pan-cancer
mRNA,CTRPv2,968,AAC,-0.154036444228371,0.0260412875495606,9,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.12992573176005,0.0262155939197263,232,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0783240065296856,0.0264399441631722,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0812323704732741,0.0265329489360329,127,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0833361334763456,0.0270686722682302,447,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0996428888687003,0.0272513078616317,393,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0829805695262064,0.0275900049374,289,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0824696597809177,0.0280104743361182,130,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0817638471721346,0.0288707322114922,667,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0592626998218626,0.029758252381403,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0688014922419199,0.0299319338076998,412,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0781318757879062,0.0312544678626825,644,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0734629864001408,0.0312971104455011,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0782644685324219,0.0327879078113665,710,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0900842991338282,0.0329614429543966,589,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0879810789226401,0.0330787450376621,356,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0783339976851092,0.033580599089268,483,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0813078794165971,0.0336450381845021,452,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0722014381199315,0.0337111649619348,81,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0747485433613631,0.0343725880515552,297,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.156019583684399,0.0345595653378419,161,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.154123726564177,0.0351987165156247,124,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.100116466019946,0.0353886823060031,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0738288976486411,0.0359209238886687,407,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0742904935481578,0.0361156318851088,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0776522309978622,0.0372034488767016,199,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0610691497194922,0.0382917352151443,198,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101963202568335,0.0385476180185335,29,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0723629023964786,0.0388487500411538,625,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0959460340774181,0.0393289757685602,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.071252574281093,0.040591615130356,48,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0568966530112118,0.0427368460170713,265,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0680395602798055,0.0439432079807726,464,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0690583708333674,0.0440395565828028,386,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.104685408719048,0.0443844125150843,571,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0725891397784173,0.0456013979238213,119,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0688378215977609,0.0456779911707531,51,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.110199632810078,0.0458967997656492,168,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0719917424194466,0.0466107057514078,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0724241259678771,0.047263214528323,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0667769154832145,0.0475646246646939,379,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0813462766424164,0.0479705929568161,534,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0972868079107614,0.0481462947905574,277,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0636622321377073,0.0486811156424881,383,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.133590592793573,0.0488803407997904,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.109551367149592,0.0496344049058677,375,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.065759728227415,0.0507658915005885,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.103818740332974,0.0508780238200839,54,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0711831543393726,0.0532633503244453,107,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0715359471878064,0.0537945092285484,566,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0836189003854446,0.0557200441461431,433,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0626647130055868,0.0576677612340879,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0673923952922405,0.0579763768584818,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0716035863481896,0.0582199899800673,376,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0703208327068913,0.059606867620141,145,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0719668364336937,0.0606622584744015,102,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0767183425055356,0.0624777887841286,439,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0600716592236393,0.0679978831466562,387,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0672870365093915,0.0685864553198489,449,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0586266595550375,0.0692148820173531,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.069095374827286,0.0748638335771241,652,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0922293681721268,0.0753181963367014,643,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0597932322376772,0.0761226437827578,512,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.12300932580371,0.0767823330446662,487,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.064053064666015,0.0775754145598459,57,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0616064979151547,0.0778037873602478,138,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0953863687923602,0.0782666121386058,685,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.057411514708693,0.0814395929186331,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0626203532967926,0.0822815501019414,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0627831816637138,0.082381405810355,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0634619695647499,0.0835751580593864,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0781419461585214,0.0837190559364051,692,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.087183589070191,0.084373630441044,261,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.059567778594109,0.084431633494885,538,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.072724386806828,0.0877714573119829,191,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0630245304386941,0.089254666731184,110,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0618174903714865,0.0897744650984031,263,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0518538030699749,0.0949673125870536,27,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0571880733268027,0.0989004550320288,372,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0621168782532922,0.0989351634411855,20,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.061917482960288,0.0993491497756155,298,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.113084200799061,0.0996441758425211,588,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0588097653428101,0.100734335206077,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0603511918213879,0.105461500312563,229,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0602113004354557,0.107516095554159,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.064251098833739,0.108989101205131,148,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0589811008362213,0.109102483902624,426,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0498609315857707,0.109249077711589,565,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.121243999472971,0.11076746159547,140,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0505607580143831,0.11204877442999,209,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0548664888274019,0.11332125111848,499,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0546990485361551,0.113899620674088,410,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0526442530055871,0.115570887395147,243,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0574766333504002,0.11662700190872,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0526984944873639,0.120979870493181,462,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0578181736982013,0.121619839702033,741,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0507958993171998,0.123210897877903,542,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0567991540305639,0.124445286725115,117,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0541691207968817,0.125479039346209,456,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0479870174790226,0.12639374847658,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0539403623587461,0.128481336249882,620,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0449731308481436,0.128755849717707,339,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0536892347715576,0.129974440223228,525,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0547944164277097,0.130115627906611,299,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0557144089318664,0.130975503589042,672,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109110191955134,0.132081195832854,305,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0537335324072232,0.136671284281266,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0553237103206752,0.13668858241894,70,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.053256113270898,0.136718091440161,112,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100777036461091,0.138919602691052,236,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0593286089944093,0.142178710092937,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0534299124509537,0.14367034348036,427,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.050526256549414,0.144905350067033,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.051272349850297,0.145599247229773,626,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0531894269322216,0.146624752016737,612,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0528567106883336,0.150171992581226,482,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0558171844515637,0.153014106999266,573,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0520892195690245,0.154333147540066,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0690883739847003,0.155905610345966,268,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0518929579570037,0.156431166684466,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0446431587072524,0.157201558518354,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0500143836942478,0.157552206888854,187,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.16221294586914,0.158104377759964,129,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0518543733075567,0.161095449521542,43,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0507870760561173,0.165687755143045,98,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0518358532983992,0.165980842569338,222,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.103406140058382,0.166305044938749,459,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0523533311422934,0.171471380154096,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0628772274797657,0.172872686373108,302,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.147604574871371,0.173358312766313,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0524687508660333,0.176885468863843,442,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0409283941914142,0.183053468823638,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.042701879593348,0.185498718408884,228,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0476164551362543,0.185597105185414,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0406590283626989,0.18834306839646,33,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0424503273476406,0.189598635794381,596,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0412347234348884,0.190219818446747,371,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0487308022053116,0.193695522741846,50,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0435306845782448,0.193908832082472,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0467272244458679,0.199329951929279,574,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0717645836661823,0.201843855389043,97,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0582657955215354,0.202399698381521,394,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0481972229296422,0.204453267431069,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0623237820598204,0.205768191841818,329,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0475069913922143,0.207967029934706,208,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0454179437722683,0.209131044706011,698,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0593159583409861,0.209163994051663,38,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0473774666285445,0.210195196693492,55,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0438523025526087,0.210297765754759,660,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0677667431543852,0.210730957318655,67,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0567692050112048,0.212666867845,564,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0466296644453807,0.214366893427872,454,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0681512978728877,0.215019882492682,204,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0442386121965488,0.219745564695411,167,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0465228186673927,0.220578528688832,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.041660771410742,0.222031508710366,279,pan-cancer
