mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,0.265323614225441,0.000217488684888792,144,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.101838785034336,0.000457783624814329,688,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.120965701717263,0.000597716037264329,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.111829120812381,0.0012240006833754,631,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.118893567223481,0.002009846773658,573,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.100365859074309,0.00325973500069606,279,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0976825885755784,0.0048200991721975,537,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0835651874160636,0.00542782003392482,298,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0963832510984557,0.00803648992497677,482,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0849625100538381,0.00969861455439525,671,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0905112415887591,0.0102796960475403,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0938281559564046,0.0118065254865021,199,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0761901993494221,0.0124219360715563,556,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.10456459619919,0.0138593983953031,191,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.124583330968198,0.0179959446233446,210,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0793938179811906,0.0184806774901215,379,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0721929534732138,0.0185408351445221,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0815282093431269,0.0245639402540906,125,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0863464171795086,0.0255265571705899,158,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0714477111593065,0.0267246794933587,382,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107435882792719,0.0268525813145386,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.118603369013554,0.0270829623769515,686,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0703828464464857,0.0272670303755328,63,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0638119821726915,0.0297435177991367,398,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0657543333715081,0.0307595897686144,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0687943195140273,0.0327477704327221,661,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.103734412476022,0.0361911857368853,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.107992307557722,0.0362047642519176,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0722045235974442,0.0375640006262944,632,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0719142003040669,0.0390092904058699,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.090279229713417,0.039241095974451,100,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0966886663501857,0.0401878088896839,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.110033010559987,0.0406007733953812,548,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.565872769385191,0.0438205045974075,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0661470906510903,0.0459225607045801,156,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0664380172569075,0.047226221607834,22,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0730331853318337,0.0478775867304441,357,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.13891880983457,0.0499059569656862,295,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0643536845587942,0.053310332228416,421,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.064910613827497,0.0551810476706056,66,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.108655782474243,0.0564316371213822,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0931069730804834,0.0587661293752314,440,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.136838777468071,0.0614494394243537,140,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0544853587448392,0.061561499700058,391,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0861589043468065,0.0616333973405497,694,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0714926824057066,0.0616719492416901,638,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0627803745567731,0.0620246745576083,634,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0652139862905035,0.0621593558719049,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0681412492901312,0.0625491958424195,244,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.064445235769215,0.0626610700574291,381,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0624041654986983,0.0632213099468774,466,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.069312927866016,0.0641910096603212,50,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0966767997608158,0.064875305275997,606,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0994463794613142,0.066941416584227,168,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0625675185577641,0.0676535349448199,343,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130990886171032,0.0676670074538298,166,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0536447486550616,0.0702359609923806,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0795129962248971,0.0714282809014702,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0932298483459171,0.0724046963943755,392,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.093880720456426,0.0729508419552887,78,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0733792018743853,0.0764925478614377,511,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0832989503091061,0.0866236412409221,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0908277220728819,0.0869816782053994,685,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0889882500910675,0.0878397079578067,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0625642003032569,0.0894933853342997,321,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0636760142767861,0.0915492016790845,184,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0634413382290562,0.0915720650100837,181,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0505714132334799,0.0920729722516132,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0821530108028446,0.0931442819838263,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0583832766983316,0.0936886960560127,41,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0535551521931978,0.0950970719678644,270,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0561130690179466,0.0951057834608622,619,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0735330604937176,0.0959442332870108,692,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0518906259808307,0.0988450179737818,25,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.053657532022796,0.0996976358229269,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0533406786692303,0.100886283928978,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0456766287549825,0.105177396496197,265,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0550794614797865,0.106358428544247,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0580447904687389,0.107058568605513,281,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0607028540600507,0.109070013282856,55,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0617345352746216,0.110171105623589,352,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.109193125704583,0.110312140917495,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0843887265229131,0.112255809003486,121,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.121043755312638,0.114150986884784,429,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102085285623212,0.117343239424412,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0547870604046847,0.120544589026392,96,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.109029047531273,0.12166476650635,171,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0527207845978592,0.122493461681338,444,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0711336925828837,0.12327782093377,3,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0446732924925998,0.124038039986747,39,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0536251004892192,0.124401113538518,727,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0550084775539432,0.127022361067132,60,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0540893513212889,0.128840646722462,648,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.053777433916763,0.129236029288107,626,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0797615119945327,0.130840993491124,599,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0468913175852714,0.132512766507845,155,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0495249819576954,0.133235037026571,400,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0494892894505559,0.133327941456882,757,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.053220582328608,0.133658031098802,460,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0735421988481428,0.133818121073068,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0426910020180248,0.133928301259518,577,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.076098240705479,0.134002123672434,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0513886490866459,0.135072881490485,601,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0496755048151236,0.135639848298339,404,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0575215357010965,0.136146653260846,136,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0809565457314803,0.137943255923463,399,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0473170568754137,0.142772428137905,276,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0469676548438098,0.14362477004771,248,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0653362666758824,0.143756734579559,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0428441794059405,0.143892619740884,736,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0695974293276758,0.146986482699903,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0677944267199943,0.14843087764087,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0548837268320643,0.149631304413437,646,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0471451012627039,0.153025993642016,504,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0511167789322779,0.153741236175677,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0492017119451165,0.155685328666047,203,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0716229412241838,0.156757743744297,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.075487899197841,0.157020806237919,45,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0478175298561435,0.157590878198094,521,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0379727881853193,0.158601384572006,353,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0493522544525595,0.16013993055769,525,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0473489646438744,0.16107726937075,739,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0446125609225466,0.161863364826115,723,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0466118726081622,0.162065026796076,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0519070821718424,0.162646012536358,653,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0514841716077615,0.163256024344281,165,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0458603491548501,0.166775571978107,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0454309566239335,0.172748998598299,397,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0413197013814424,0.173135382316799,1,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102336838881968,0.173579737099517,83,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0682398841643824,0.174767625187849,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0418357293617512,0.174862631957066,82,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0721031811581317,0.176744403596166,571,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0713120436027657,0.176898187832554,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0501763278274602,0.178736599526952,575,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0583318157461698,0.181360938338344,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0648287074987822,0.185416813151152,689,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0681892067720039,0.186734643303894,11,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0398278619442416,0.188256325263537,582,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0475349826061691,0.189516109423527,628,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0466777349437233,0.190863536822299,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0452484295829726,0.191480663317188,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0918174431930676,0.193234257964759,160,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0500045615561665,0.195589804757007,170,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0495260300436711,0.196917006979058,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0481216783058406,0.197546147769855,145,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0431456239491571,0.199993911130221,384,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0478027311328353,0.201684297337889,531,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0398171722368269,0.202916483586154,332,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.041568470614675,0.20293690927185,708,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0515350262279742,0.203451169549133,103,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0377960679374157,0.205397422212891,687,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0436181225537608,0.205902023561666,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0473168044860197,0.205918666485406,285,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0931515434385816,0.206171846362445,134,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0407232385436044,0.207588685686368,226,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0414218608482861,0.207746302075794,59,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0435536126824916,0.208603444684739,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0422929051718308,0.20918172184813,512,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0424630117285001,0.209998961166408,464,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0796819735627302,0.212000078277159,369,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0454423186368484,0.212312207976294,43,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0892947190512456,0.213141167879962,151,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0413171165321133,0.216752006358971,379,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0395042651196714,0.217000096787757,670,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0383407585480553,0.219591634355351,253,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.037575640545742,0.220121276737614,518,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0467413340813433,0.220657303858849,572,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0456248808920386,0.22090016844103,288,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0444012728173841,0.224101314246382,427,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0460381632552351,0.224553849469814,705,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0382687955068727,0.225732347519215,209,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0468918852541357,0.225737003383951,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0640464040172263,0.22635793554351,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0415838978881555,0.226467579932219,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0445195631927971,0.226468588469182,107,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0433113237692785,0.227683487283158,196,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0352797318936588,0.231803309051168,339,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0325806345468228,0.232555492530739,264,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0399085544846217,0.233669639993248,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0490828789146926,0.233701399555149,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0450667304257806,0.234822022478,376,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0414462821148679,0.234919598928945,319,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0501828356197746,0.237288422491742,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0327866582661526,0.240035614183117,683,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0629868794507978,0.241690919346609,204,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0423338540415405,0.244281407310002,193,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0377231823587805,0.244357833222798,613,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0378541213880638,0.245666641585843,553,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0372977244595001,0.246083434652246,676,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0357890252434688,0.246223660902486,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0324012919057928,0.246444586349602,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0396376905020782,0.247259599467068,81,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.053144860679255,0.250033389186565,747,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.053593474877996,0.250718769573215,554,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0397449040031793,0.250786766968631,560,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0390620678026179,0.254592536581286,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0398723889791132,0.254824683694965,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0484038260956688,0.255466642198942,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0619082345518917,0.256604043763587,375,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0596230764461373,0.25676717010483,443,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0391912560624852,0.259025449132138,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0429149802481218,0.2595276409219,495,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0393021012169562,0.25959725529096,617,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.050964808099214,0.260375586900878,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0365972513677988,0.261728815094658,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0411123102239382,0.264214549898666,30,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0392161202716892,0.264461551730104,84,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0791706246524092,0.26574021808318,161,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0578786622543466,0.266265883209883,88,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0596030729770687,0.26741059566396,665,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0396785875137755,0.267957235105659,112,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0565838691520271,0.271019771630224,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0832419035999863,0.271262987992331,308,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0583952111923551,0.272554684409439,367,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0370960397015604,0.273319501293204,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0409720107175036,0.27457063147448,454,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0409939826077028,0.276069394452758,20,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.105696399725072,0.276923937652776,325,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0355915462621295,0.278627051263465,496,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0417258428279661,0.279636008159825,227,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0775503584512412,0.279791825377819,114,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0533518849238551,0.283097862613165,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0359639837312976,0.284377700147479,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0413848818338512,0.285065797955394,241,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0299492841994333,0.285966553621723,555,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0355114833162242,0.286833369892893,195,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0311951901798725,0.28865882042154,198,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0479393128177532,0.289391710582165,581,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0379131764969758,0.289652254234816,712,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0314773178225698,0.292117367056471,437,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0543525866048853,0.292217713961169,218,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0555646825116059,0.293055125058021,463,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0341949570283048,0.293225751224516,387,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0426464097879306,0.293227487128881,681,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.035648717885308,0.293498912884308,26,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0352372417665225,0.294634421051196,425,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0347067635259644,0.294862099046748,542,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0347099753802932,0.295580633667463,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0504493208395475,0.296670182123764,754,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0391333301939079,0.296813275124105,159,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.03204477439486,0.298652272680133,753,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0346044373031268,0.300597429143347,640,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0385822766133005,0.30513168525057,106,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0326283459313592,0.306141469309553,335,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0356610522433745,0.306687766927613,563,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0429131749032835,0.311120110283112,589,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0437482653324978,0.312367817134938,737,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.036450282398182,0.312476568166292,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0352505797042873,0.313026585386945,715,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0350758856921719,0.315437353651338,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0331590827348362,0.316392806182118,90,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0337747377397365,0.317179270031504,533,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0343062453165774,0.317353470996833,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0361655705758954,0.318004869135592,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.286176329154379,0.321249641266731,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0311238532851748,0.322847956399569,340,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0344409587331427,0.324197038844004,691,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0292850277199806,0.324446565476666,202,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0310824587806301,0.324853566179471,57,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0300127014942183,0.32584144602229,251,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0327949579025548,0.327378753465495,416,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0352465442351166,0.327832465002054,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0335096841352082,0.329084574321974,36,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0458741951264053,0.329103721844162,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0349968427418536,0.330030509846304,477,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0333331200100815,0.332910817720843,388,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0324214818723797,0.333368279857334,350,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0470922269725512,0.333400914230462,680,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0301874048020414,0.333771717657586,654,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0431778875780733,0.335098026213232,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0513231564888734,0.338728250557296,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0519294756930449,0.339547785828739,359,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0310929574569352,0.33955495355311,37,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0321341874205213,0.341594945140308,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0677561806055475,0.341890586827524,137,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0276381399041898,0.342153238527896,290,pan-cancer
