mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.282075338047363,3.46557781992011e-14,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.336523718692235,2.96139597829443e-11,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.201533629796721,4.51415155641007e-08,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.192530528850667,1.34280761245754e-07,2,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.181483168093453,1.23187922724283e-06,572,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.143115747381148,8.69894206480846e-06,523,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.140827792960495,9.39522770882028e-05,119,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.13991060495113,0.000186570082787542,447,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.136186387333191,0.000246962874894559,611,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.155181947510924,0.00143920100995072,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.111189004020299,0.00168190127884527,169,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.158741520971423,0.0025708993381369,54,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0983241379259788,0.00423346144875177,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0903474121102165,0.0067961751758808,446,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0797472523253577,0.00720680057804393,592,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.168631452683232,0.0100858157728921,588,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0879337352029121,0.0106236760273439,558,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.11537772089399,0.0140277800230945,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0892327580982599,0.0148264171126642,449,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.178691807818117,0.0150134943599568,140,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0739998537910268,0.017095912318015,654,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112070359340998,0.0206728728091775,277,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.113343471820794,0.0233494151758387,99,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.165360427757196,0.0249625556157812,134,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114204427351845,0.026384382176338,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0972079458912758,0.0271349856117638,756,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.326799363316572,0.0277923852295863,42,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.110771255585137,0.0286917927108111,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0708250644929118,0.0299738885753785,504,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0710410806894308,0.0304813219462389,322,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0756895355954258,0.0335500074894674,472,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0660067352058636,0.0369543962048901,412,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0872126824048019,0.0385489714948158,291,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101831680871307,0.0388213125714424,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0655564553148638,0.0393313337741924,535,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0716027889180182,0.0417744905434668,645,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0729996220584716,0.0421068446001085,125,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0755218839914669,0.0471838217722543,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0759300104738849,0.0482871608472075,170,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100207799127952,0.0522652343802427,580,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0652246693063753,0.0542432836585133,598,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0703829047206248,0.0544128215453115,43,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.069396127119425,0.0575144888567455,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0841779238038049,0.0582742173433312,234,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0659269866970365,0.0586671840048212,706,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0664129049811301,0.0608818658141886,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0642574542249366,0.0675535312400039,456,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0582510351336314,0.068325122336024,247,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.063092648801174,0.0694532576332509,177,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0619476183867143,0.0721741008709876,469,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.133348879966498,0.0740139410825199,132,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0583899849753383,0.0744856030794938,77,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.06510965177911,0.0750795666911663,759,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.080252689679589,0.0761802516623954,302,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0581544677152829,0.0769309103139912,404,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0906137051583346,0.0777793066252821,606,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.062318528634899,0.0804881642579214,141,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0558961623291412,0.0810625520794721,226,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0629014417325895,0.0831410101295947,427,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0567124978416828,0.0837529096491496,445,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0656926105394688,0.0844023055029514,362,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.303268257381844,0.084567638570513,361,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0765308664134396,0.0847149501241606,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0984476407757802,0.0852060151322631,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.113345731311138,0.0904189091096416,487,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0621575973117852,0.0907076035288794,110,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0537243678006042,0.0919337298920423,676,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0551918789253631,0.095790519830891,431,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0585288716094874,0.0967111693945488,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0550505895595535,0.0972089049696722,466,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0754723908770242,0.10230012756427,747,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0830021313178168,0.106113632973553,88,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0446052420591108,0.107538979186052,555,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0501365326709641,0.107591921706988,25,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0611345328496039,0.110240213811068,227,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.252843469024624,0.110285815261329,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0557073495023247,0.111855819486842,351,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0597062633146728,0.112171652181313,208,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0707734121319212,0.113111842936122,413,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0554539572364512,0.114624537480892,505,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.258635161396651,0.114911481688001,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0549638094898496,0.116404112185834,563,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0522233272021634,0.117998673305043,476,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0573724399512062,0.118072347056774,104,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.052859124282588,0.118530394093448,557,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0793593188541181,0.119553933011145,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0521135292010487,0.120865745094567,464,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.108753189073194,0.122611323644195,123,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0498525508206122,0.122987976016564,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0463410245453108,0.123112607189654,1,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.050082157610447,0.124784891270985,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0450437939373243,0.12612604785283,702,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0478725578706697,0.127657276026441,750,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0503041777890555,0.127670176051531,22,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0571335319637342,0.129143865936297,159,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0580867277845786,0.129717392962518,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0553246890372084,0.131358808959423,192,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.274649822965392,0.131388735546087,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0501969947755766,0.131732267829981,745,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0581905521755549,0.132042005909284,639,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0973395435521319,0.132343276983307,142,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0451145211806842,0.133080682748744,721,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113457726684334,0.135248213508679,471,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.23428782925631,0.135501838683068,630,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0477863851035077,0.137626553414564,650,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0671228709198384,0.139530364560296,349,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0468748820754054,0.145523348030539,614,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0510190250342045,0.145747393254594,319,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0446544479198227,0.147145321637659,155,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.050075792771989,0.1472283878891,342,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0744396892574024,0.148432809304525,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0533392402326607,0.149915811108488,607,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0500603722140777,0.153051099805733,153,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0496452534565686,0.154128710655582,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0463288452390818,0.156582298934259,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0508716320440309,0.158117344950332,428,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.255038932269863,0.158536551115724,533,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0482841512673165,0.15917059741821,381,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0476863886962594,0.160441331359571,81,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0514113054678841,0.160835057342365,107,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0632149056307459,0.161595157744934,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160919846419413,0.161810613218493,185,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0728071175256704,0.162043550246375,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0467449019015446,0.162694375554001,205,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0454945808876122,0.16330445354092,473,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0468696435922465,0.16466855469225,380,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0458571821666405,0.167465891975539,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.216711627694082,0.167502301841007,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.242951695530375,0.169489534949496,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0487976508993265,0.171536284252877,674,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0452674637949966,0.172784713682302,416,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0466154834875099,0.172955869774137,499,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.049073577678813,0.17497534121749,300,pan-cancer
mRNA,FIMM,MS-275,AAC,0.180968419808574,0.175332468301521,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0427839548574905,0.176671653168047,157,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0489557865391414,0.177204840180468,405,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0420529233480936,0.177944668775367,649,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.199612348000466,0.178836271433307,255,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0806117931864413,0.179389965572015,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0924980131715676,0.179547828711308,305,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0503886628258742,0.180464927441319,531,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0412726050756262,0.182391210746422,555,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0603498318206342,0.182969385730545,604,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0473655944140844,0.186289970526073,418,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0426020730976895,0.186431785621402,613,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0616347638886227,0.187077788172278,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0498702512415396,0.189875519202889,71,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0451257190199045,0.192674193156969,409,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0461115672547349,0.192752404112463,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0450342897806368,0.193438118800384,518,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0414440207392889,0.1938607423541,276,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0442870549597043,0.196203803194187,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0465168714738895,0.202746613105014,30,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0437556753411196,0.2038515560921,522,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0477474943358157,0.204153849495286,184,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.188759994177364,0.20496698471191,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.211644614546344,0.20826324085112,600,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0599204159564369,0.208863974897441,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.041037816133485,0.208941210758231,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0432705962771419,0.209349251906653,731,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0379606352133073,0.212810018142442,609,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0454373615632237,0.21354031341103,395,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0523587712176221,0.217616689827396,589,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0392237407660783,0.218635125331163,661,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.212748869362923,0.218650322293892,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0414765986686163,0.218717588692066,547,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.057579296652514,0.220870610061823,585,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0507488928543592,0.222426415476956,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0391047211010602,0.22245967585362,272,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0392055675537025,0.222793273593428,274,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0407045113809379,0.222854175770327,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.038678782456694,0.222946408633871,303,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0589185124149848,0.225057145496295,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0564063667548995,0.225425548702529,38,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0401759936978016,0.226878414045397,403,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.204748587001756,0.229525038853385,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0419324212170466,0.229835408861995,72,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0435776426457817,0.230467392793012,120,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0451061562832662,0.231515502777984,646,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.208699934289915,0.234403625300445,311,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.062467071902243,0.23747496090311,443,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0791319437568051,0.23993072927899,111,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0410160881488411,0.242277953992074,715,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0413332282161248,0.243084941639193,515,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0822283234231246,0.244405106395221,295,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0370969884054012,0.245005362682018,225,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0424183772768562,0.245558232655897,612,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0340426924230388,0.248463247187506,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0394468281857757,0.250036568287178,51,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0410700583824551,0.251848819994498,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0399221105864859,0.251946202643612,625,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0420309912673665,0.254695767631823,173,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0553011474564972,0.25562220184152,29,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0540085317052847,0.255933136205602,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0565097008803731,0.261916607363338,554,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0605153873032935,0.262559516601367,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0367417701363781,0.263882907579239,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.038634569260115,0.265551566955354,627,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.129648391433025,0.266915552528555,129,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0319468700546682,0.269769190347082,245,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0585261483097357,0.27050590572788,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0408024870146556,0.272101397094146,95,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0378275909769863,0.272717142019065,632,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0769009825923327,0.274306684013021,164,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0403603305605091,0.274416437425345,593,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0371584559189352,0.276688885896436,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0414127998622452,0.276726227033018,464,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.050203584878726,0.277165514773875,40,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0403921249094711,0.277614050263045,55,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0405039428288732,0.278290441872609,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0333149261688345,0.278904336765181,328,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0377834100975287,0.281858769301037,408,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0340293399701703,0.286287556026938,458,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0379620164307082,0.286558135398685,758,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0754626172547999,0.286895204906673,68,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.132195920780162,0.288237523527388,211,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0380750012269265,0.288909414991379,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.172139043438602,0.289182791480652,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0355328337346569,0.289272380797875,739,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0386543657196409,0.290077066279916,321,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0357339064498941,0.290533531903561,507,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0505909837662509,0.292568876508871,268,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0331290827273871,0.293424170183603,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0329552451413108,0.294744615900724,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0318092022547096,0.295842421722319,743,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0377523567261763,0.29622520390573,644,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0354317986321303,0.297054356407292,279,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.142054009185776,0.298858105728609,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0533416162793599,0.300404022724846,217,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0349882610748796,0.301307167210181,462,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.190360938780052,0.302688021538406,79,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0332910357658422,0.302698787167556,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.17558402107881,0.303119202551829,592,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0383710409085255,0.304768088737912,179,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0422785294185462,0.305285445868834,439,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.174684143345563,0.306327640994825,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0294451030817543,0.306408717277969,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0362372514039435,0.308677043293631,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0516875907003462,0.31010442792702,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0342348264823616,0.310523778234781,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0349338596264739,0.310957921721459,28,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0320584641801743,0.311757299076424,89,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0328590960476391,0.314167573213666,671,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0341809533300331,0.316008973201572,388,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0304710079347076,0.316310320312277,317,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0405684521719593,0.317977403683157,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0340458941935574,0.320118771258267,79,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0354910066767116,0.321687790528877,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0324300390942751,0.322272212450772,4,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0337231087199147,0.322783023710259,44,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0318174436113208,0.323175964754578,368,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.174679311978691,0.324621746292412,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0344353108191563,0.325450435604904,407,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0339948449583814,0.326331483113909,669,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.030621738047111,0.326374832606439,430,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0302733407189996,0.326706591109029,224,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.028563535170781,0.327845840052741,695,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0275173784914782,0.328931167113686,577,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0362443752386922,0.329375088167743,540,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0325939283441693,0.332102113115989,66,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0306636145162736,0.332763669728998,670,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0434355000317851,0.334334451216798,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0330453512065633,0.33506568518706,180,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0488997068446011,0.337938894140238,11,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0508819254544649,0.338844625350511,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0307501759502591,0.338931048349236,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0340229482323048,0.341713982156076,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0314690377026504,0.342275773077651,307,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0506974302018229,0.342786151136914,685,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0311320110641028,0.343079877166086,542,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.028863563857728,0.343505317273425,82,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0408650201647014,0.345458941832223,544,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0306840921051726,0.345799577724305,602,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0418524770019221,0.346430777890803,461,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0302110839126079,0.346917266462337,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0480885541043911,0.347356353309606,162,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0439449195664046,0.350740060656823,176,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0300351615294427,0.353187532322202,58,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.032279456492506,0.354486981599714,84,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.264594165654274,0.360631818399694,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0303872712700114,0.362878282108633,5,pan-cancer
