mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.225762668931246,2.56470241186894e-11,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.204172099623885,9.65967982728131e-10,4,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.19629905667735,1.9869322112735e-09,558,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.185900552407159,3.64006998056527e-09,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.189205036108541,1.06057037528375e-08,213,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.174314654700353,1.43697784768624e-07,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.196731028295752,2.71421865808916e-07,646,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.194329402865642,5.28932169699885e-07,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.160410045444256,7.39571092417607e-07,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.155342805986368,7.67020798850154e-07,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.202419921107574,1.19141687575335e-06,439,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.221235139251364,5.28250978918054e-06,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.147088900240282,6.72715623668384e-06,687,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.155193779943474,6.8283497464991e-06,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.127775846013425,9.33259786383354e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.302055449667996,9.66300352934895e-06,111,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.168775639590708,9.85190731719835e-06,752,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.225225912311213,1.98560742997594e-05,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.141620836241308,2.27212923666627e-05,251,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.150895538618587,2.6267719437896e-05,752,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.142001748779713,6.19707908255041e-05,214,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.141698953059299,6.83025815548699e-05,708,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.13317081688527,7.32061679017858e-05,518,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.291823894398607,9.01222553434778e-05,151,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.142214123860839,0.000105342211905415,431,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.119866817151324,0.000113180389135254,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.144706057203252,0.00011642221895793,343,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.123970165804753,0.000127045843206113,432,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.135235258029811,0.000128759634006041,469,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.184321308560825,0.000147894043149268,756,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.13215728764877,0.000180125044790922,203,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.112645068719919,0.000190240040127001,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.133393147046727,0.000210914810091337,496,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.12157381502761,0.000256039336559833,298,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.134350468051871,0.000319625847661457,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.119323881145123,0.000325555080209719,582,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.118603545418826,0.00040151960453698,1,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.257255614109987,0.000586422671673596,114,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.117154545693262,0.000638817789670937,374,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.121221971045205,0.000703538037079017,614,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.130556443299386,0.000777065003224554,159,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.118872975800705,0.000801924581605622,560,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.10812855051901,0.000831988032537038,190,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.130151751189047,0.00112897391501432,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.11785899597591,0.00119612479049662,90,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.115480826071239,0.00135528892785692,563,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.100941410067928,0.00144151991083607,570,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.121890530050473,0.00151968457332244,635,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.169249010399893,0.00162148116890961,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.139594033141191,0.00174569188468869,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0956420000288101,0.00190694700613388,555,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.1121123939996,0.00208103790376639,490,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0925224504207147,0.00247379604742946,437,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.112863733172995,0.00248485494005364,244,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.105089429813437,0.00288499189689771,584,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.221403439319534,0.00306534904774299,641,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.100534069734373,0.00319372356254343,328,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.102133515686531,0.00328413579462509,252,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0962113277943059,0.00330442517954918,509,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.110938368648446,0.00341341213242852,601,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.102934322571399,0.00360956609274266,365,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0970682290686256,0.00379025434259037,504,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.132521380010648,0.00386713695479876,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.100444798641614,0.00434645541843463,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.221207920000241,0.00456888003640097,132,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0930449725728255,0.00491211584387652,592,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.130666532779189,0.00539755490044002,234,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.098404763738735,0.00553342642386922,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.136116168687129,0.00559722958326049,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.100826124037739,0.00564802400614643,169,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.102005387034631,0.00568975569822537,195,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.10295350359535,0.00578300373658494,423,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0965472899923637,0.00708547770153435,660,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0980559249794305,0.00748920803511849,634,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.140237363748482,0.00756556068576619,231,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0963306327637718,0.00761659768294929,319,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0906164546083979,0.00834129033794804,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.104480510770608,0.00841877881446755,170,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.19296784312155,0.00918998562996793,160,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0959555559703784,0.00936444259367151,466,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0993581035522911,0.00965821961498052,454,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0820055878265829,0.00972298831144816,690,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.08429322244766,0.00978679353263633,202,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.160080554568004,0.00987005274930977,440,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0820367087999151,0.0100512879233086,39,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0936479210995142,0.0104811067041544,404,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.132749487222004,0.0108759347283822,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0934393408864876,0.0120949546833649,57,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0794552252393005,0.0123251670885432,494,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.131169213286799,0.012407040421402,254,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.182001253671955,0.0125906613971765,295,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.08027427197842,0.0132011526338208,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.074405294447649,0.013302939257296,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0784998630900709,0.0150776094195531,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0934282825429819,0.0155785447953771,552,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.11329317495394,0.0156542610224086,40,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0830965531128595,0.016214592328473,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0791754225505122,0.0164214054138895,274,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0770383154499608,0.0165859726441408,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0996998457508481,0.0166478782205671,46,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.17794781105662,0.0168433326795585,172,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0790256295911288,0.0174425384487385,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0926045210721395,0.0175031164795297,71,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0764907201295195,0.0175367750679478,152,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.129863417939797,0.0176360551810069,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.142655007230408,0.0179781761489068,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0831395453067959,0.0180926763242821,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0815739137026361,0.0183732174896367,340,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0879400300011842,0.0184415119024047,120,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0832916258673902,0.0189550060177945,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.084085041569963,0.019046199611473,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0841988469662246,0.0198080463275238,13,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.174452523187355,0.0206721637992609,166,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0822204578656081,0.0213762504094631,177,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.07889017664367,0.0217217495128061,332,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.119267193950635,0.0218348331440947,585,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0714860539990435,0.0228121939115931,609,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0782151328445576,0.0229523805642002,502,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.122572582991603,0.0229794144692896,162,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0816467107423279,0.0230225669935271,734,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0836273925243836,0.0237429024227668,26,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0728244073015759,0.0240141301759323,371,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0738753947245605,0.0243340040505151,34,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0804165672890224,0.0245936658587586,562,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0777395046118225,0.0252909750290901,462,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0720326944648667,0.0254213709742112,736,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0796740888640785,0.0269503316495611,226,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0813880491529108,0.0280347208083712,647,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0695938455420929,0.0289442334106877,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0656080992766387,0.0290441238907542,198,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103155537417076,0.0292106797277172,714,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.121573773666514,0.0295904295094605,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.094971453611852,0.0308236218316178,544,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0803435547029178,0.0308849721856907,444,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0830481975295298,0.030944743803972,289,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.10321987290939,0.031578429626945,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.21415844839489,0.0319429500889454,325,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0819114243490797,0.0323398511528083,298,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.124686031768157,0.0325686978061782,554,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0771690219262408,0.0325736010667744,297,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0790493841301462,0.0330465440104728,698,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0727262221550582,0.0332342790992171,421,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0758837652938431,0.0338526178603335,706,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0818597377025602,0.0339542441056827,470,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.567129239746371,0.0344294923584826,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0707919038560504,0.0347630504002923,556,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.123574670717961,0.03740694823799,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0773829959811558,0.0375148092196907,520,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0762746105471058,0.038364249529254,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0612259379107792,0.0386077715368515,353,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.123516239978144,0.038659926155806,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0876665018125414,0.0391140165251911,346,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0718960038975735,0.0392995065213163,557,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0769729271565754,0.0404211649309435,657,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0719864647633631,0.0414290051326295,659,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0748189145670295,0.0441516516762134,119,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0672825847598806,0.0462836156635887,542,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0874163149015257,0.0463376001169779,334,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0810753997429861,0.0464577994269585,681,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0761096035017193,0.0473132937974936,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0612761615155602,0.0475607541941629,721,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.152325483430294,0.047781179670004,144,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.147012783277901,0.0484005338389712,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0741906162635994,0.0488831589407541,188,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0650994596434961,0.0499043986432654,583,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0772526935817266,0.0503256982129207,493,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.066028300731394,0.050455926056092,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.145717778305409,0.0513043224841752,124,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0682738866498214,0.0533528112628015,522,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0905583301796629,0.0533863922709719,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0645659777899783,0.0535683396969955,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0747847284762182,0.0535897935362429,406,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0608891457596721,0.0536131182140365,33,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.143766299767742,0.0536579319996784,171,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0703170392746779,0.054197172751032,262,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.095871008846711,0.0543647653773535,53,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.104081965626568,0.0560294954609481,754,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0658184956217261,0.0562351596559032,726,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0729084084858029,0.0579142204733053,179,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.064186395213147,0.0580600210888342,743,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0706261391601564,0.0587571903231701,380,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0694197913889402,0.0589271818895036,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0619915404148516,0.0594998987591037,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0605067307774844,0.0602252587610609,224,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.062805305766842,0.0603486543066795,596,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0663855111398806,0.0609859655945911,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.140830245849163,0.0610222563937645,161,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0675653831338564,0.0613011561680264,715,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0700765378807412,0.0625260421037051,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.104756381319469,0.0625432584794591,733,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0922514298164902,0.0638470697790583,689,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0897463979440273,0.0646148052261494,21,pan-cancer
mRNA,CTRPv2,968,AAC,-0.130267399073063,0.0646348874880848,9,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.066260938067547,0.0651140005729766,211,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.105598205036835,0.0656519428103506,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0936000667182024,0.0677849450347636,747,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0586034705158674,0.0681726871501672,430,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0691309973086011,0.0686874552245414,2,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.287835833617201,0.0691916823207871,255,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0679460772792133,0.0696022915377619,36,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.134280587965739,0.0715074195363697,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0712052996644963,0.0732012123300442,639,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0655624470698809,0.0732188425322448,719,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0599329478829369,0.0743795516145166,474,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0967964507453532,0.07532018782051,440,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0640331456323571,0.076458760406913,597,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0665255270643183,0.076609645869783,395,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.101206034004631,0.0767662915479807,746,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0670192764740287,0.078645121870077,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0882576271168232,0.0786753857513142,581,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.344453241578272,0.0791235676898548,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0620937654030133,0.0791971252741491,372,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.118644191167763,0.0795580342694669,369,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0986867565243566,0.0810159631779453,367,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.131415727334715,0.0817547799457268,83,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0658620533457974,0.0820518274591663,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0539643697493428,0.0834369539842636,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0563143597840991,0.0839026413200542,63,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0977828942451315,0.084690042836243,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0564946400897989,0.085085187963833,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0633178032968556,0.0854673787721612,595,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.124353835054202,0.0858649729238103,128,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0658048906706461,0.0862608068377481,285,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0619966024802385,0.0863739151296867,647,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0638327566288812,0.0869784547700115,52,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0621420751424175,0.092051789395023,514,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0650864020556246,0.0926621818916812,181,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.117802940297283,0.0942504529507378,588,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0604131744528532,0.0950533149711269,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0633127814955133,0.0952922064748286,566,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0587548656926851,0.0953136360390214,51,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.115038494263381,0.0955866871312842,142,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0650216689897562,0.0971731612516023,377,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0613608796004555,0.100398246422537,427,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0568966775387991,0.104131943281031,270,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0600258769029132,0.104337781277033,66,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.117754856002859,0.10460896469951,487,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.053264727472658,0.104811126119616,458,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0619310381983337,0.105075910257246,240,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0591539402080665,0.105567866693283,220,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0622644488797219,0.107436573064365,65,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0519581990021081,0.108283104624498,260,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.056671528121876,0.109179657650748,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0572358083958183,0.110109962170143,301,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0557444433689238,0.110789023471466,81,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.080702437722243,0.112620666041154,707,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0603790406369619,0.113661839835049,116,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0608356882002536,0.113984256509941,667,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0570106030622703,0.115238788491656,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0799485016501178,0.118990084806146,99,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.121475482640206,0.121004371621203,140,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0779894561433851,0.121842409698937,349,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0523025858584128,0.122061880178706,401,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0573291121257873,0.12340195220037,299,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0538084115085517,0.124842113637104,279,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0908740940625909,0.125508729183089,320,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0553439646678525,0.126705971887571,351,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0525824027937907,0.126748788773299,385,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0451176344986633,0.126928634949275,238,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0559757939574715,0.131574490058693,149,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0738200966782838,0.132542715793204,268,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0546510294913136,0.132634757726573,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0551490000296769,0.132734935478682,425,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0572289331200991,0.132915986015362,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0503701083323858,0.134577141468008,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0491797852013503,0.135247635281137,247,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0575592780241765,0.135304252027852,20,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0517195964784116,0.136528635434849,755,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0492329082233462,0.136908308469528,228,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0583731010960216,0.139859770677035,227,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0560471246270474,0.139994045745441,280,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0557439884169776,0.141108274300144,451,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0468710150184394,0.141765680605306,382,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0697421048498137,0.14213099895019,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0772001007722966,0.142770321764852,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.279536568969651,0.144267564282064,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0546467268705142,0.147421999344433,722,pan-cancer
