mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.474731511015776,3.15438027587336e-18,463,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.255204857581043,8.32340380290749e-12,519,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.241696092831688,5.94367912730877e-11,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.237959458233444,1.69143634826006e-10,700,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.347447290330253,4.76598285707566e-10,210,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.211787303830046,1.01814147631355e-09,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.211840452344582,1.41708408248464e-09,424,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.209227274314552,3.48099232415865e-08,424,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.205378365985812,2.35699366074035e-07,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.185847192367238,6.98397060448832e-07,510,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.18432216932278,8.04638766907053e-07,481,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.277106647112295,8.11789827969252e-07,443,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.187642242478834,1.56223288694267e-06,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.195516356860573,1.58343616187671e-06,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.164714760363214,1.92571089082065e-06,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.17400581510672,2.4992366746961e-06,663,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.162953752326023,3.52833957114939e-06,31,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.167439717903649,7.62748954779435e-06,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.168693261900876,1.14524644169337e-05,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.144743589535279,2.431163935104e-05,740,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.163677434045443,2.63484747077163e-05,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.134596084369177,3.12805478524173e-05,25,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.142794730277856,3.70014846523411e-05,693,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.140116475672215,4.68251515099006e-05,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.132412831252384,5.02319083887023e-05,723,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.149926235141335,5.04430373465851e-05,441,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.155068770704684,5.3014343536284e-05,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.146604576099569,7.79311837775878e-05,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.155019190413183,9.06937758561798e-05,86,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.165181302489772,0.000102820793196078,200,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.240722259037068,0.000118038665605968,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.225155026032527,0.000153957099940423,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.151340007122422,0.000159176618182821,587,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.22083148445337,0.000162892750701772,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.142660734939093,0.000191115861090912,407,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.150107557125377,0.000245851748230715,485,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.140240991856705,0.000275170004641536,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.140758107691739,0.000323358326800357,434,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.120591696177734,0.000472746524895754,189,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.125723691970463,0.000519245550391515,243,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.139325193130723,0.000537767819149723,457,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.140291341200995,0.000539704889789251,492,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.210316337919034,0.000651901698383336,316,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.12504280657542,0.000726336348326808,279,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.176093267615375,0.00073871928455938,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.126575015544171,0.000801326255812578,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.112923747541665,0.000821239483724004,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.13594848694019,0.000905928534373656,208,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116911909509469,0.000993476601521266,504,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.185441020483332,0.00116865747351615,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0974109238088768,0.00171785751865604,1,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0968663322450841,0.00180998299756662,707,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0938530061923112,0.00272412277773503,556,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108952490580574,0.00275283206859083,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.111159292788407,0.00311545662619243,560,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.117391361234937,0.00332055844265201,30,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.121021672610578,0.00341412033508087,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.114537302557125,0.00345851852989877,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0921881437825575,0.00353308979846932,82,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.143085856433863,0.00372874642514736,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0994864105354871,0.00399134228828617,63,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.117396780299693,0.00400071525644012,289,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0885536240120351,0.00405487197763861,577,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.113076184426842,0.00424160973100121,52,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.115417936237428,0.00425181852798558,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.104155377506407,0.00454222550814789,551,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.105067369045617,0.00478212325674134,344,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0955249187205636,0.00484284163497181,565,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.107179373570911,0.00507581581167006,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.109898920407522,0.00515623034189327,420,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0833594159878478,0.00527231844589029,688,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.112865681981815,0.00527981797157839,593,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104973512986587,0.005590950194478,138,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0997382407524172,0.0059105596548246,683,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0913115128180387,0.00610526091008004,226,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.104598607591938,0.00620725517385646,626,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0923390245135736,0.00620848324205586,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0971503484593739,0.006229579882002,213,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.110073582104137,0.00630985617133231,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105703640027323,0.00662365763729424,96,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.11023513313916,0.00668584701395377,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.108403833640479,0.00769732598637814,20,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0849272653932704,0.00809416748994484,339,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0977079929033815,0.00830485414886361,507,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0910740568605259,0.00875477422507326,533,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.101822946356531,0.00889866683852676,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.09610759801549,0.00899798994002366,621,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.119501258840672,0.00982987633132288,544,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0937178077609899,0.0101733121272758,525,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.308799031454939,0.0104626818524136,101,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0930029064490719,0.010575579656607,505,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0829931623350633,0.0106862348126673,411,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0830206787845017,0.0121989003513086,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.101106501125289,0.0126049378819473,95,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0890849441823071,0.0129548870366812,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0976270109902014,0.0136251271511004,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0951655609695347,0.0140738062713699,478,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0872669070658111,0.0142546181754208,387,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0883207954962175,0.014615918307527,84,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0873694357332339,0.0151324330132732,207,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0851612222539676,0.0152514435121809,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113349815637769,0.0163569504116304,15,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.131871464554359,0.0165067668648195,643,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0865518546158392,0.0174351323390027,47,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.107645379793013,0.0175149036957771,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0927193255321755,0.0176076112184307,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0921864580164428,0.0180346943321702,674,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0956621611128015,0.0181420883702247,229,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0946412525543946,0.0183473763707359,449,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0843479631078826,0.0186553445065463,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0932089849032799,0.0187472929543004,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0978560780647928,0.0189447491278274,94,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0738074694595839,0.0192780827363291,402,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0758870259398818,0.0196404515910493,57,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.078290765370651,0.0199022841019169,570,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.111361090348158,0.0201824577344747,692,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0957181026736667,0.0202636342211428,376,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.154314109813986,0.0203981183899194,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0792189264617319,0.0204698242026635,397,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0808911336327318,0.0208054207834861,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.109898679127908,0.0208904906366578,585,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0895742748559775,0.0224937508509689,125,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.089509175838335,0.0225887924295947,623,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0695930871925081,0.0232799022917429,34,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.620692590110157,0.023592152431009,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.119242524248511,0.0238173411652682,218,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0951831023926653,0.0238952880249512,170,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0756308570840601,0.0242933252299798,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0989788136528353,0.0264894068863111,46,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.163928498822892,0.0265975976603191,658,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0863192520921075,0.0267606849658597,141,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0936355217842877,0.0269132200693819,182,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0736402588088655,0.02799670482503,133,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.121526194337224,0.0281066646019274,399,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0830922201739458,0.0285556830189941,622,pan-cancer
mRNA,CTRPv2,968,AAC,0.150632844085479,0.0289998859758797,9,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0791934534210964,0.0296428181638423,645,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.082917827157066,0.0301209251177997,715,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0949050024087963,0.0301527929965775,148,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0799072132630142,0.0304607509133376,252,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0898634553571469,0.0311124031195442,484,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0804208431606149,0.0321386826528421,659,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0838020906275237,0.0322422106810177,149,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.072139748195666,0.0325132866646053,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0669439689090141,0.0330791828788929,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.117287453307008,0.0334976027300646,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0905156819477308,0.0342104186655717,652,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0701090897627549,0.0343292440185457,661,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.096910810276334,0.03471312134267,348,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.094695366169401,0.03474303599452,756,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0749802142990413,0.0347677338729293,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0742594496359423,0.0349288223699342,343,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0859314145640923,0.0356571011484142,178,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.121883802167121,0.0368485232229874,548,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.086258206477118,0.0368710998213707,637,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.125123413764286,0.037528229041716,97,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.154521439195582,0.0402635533404696,114,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0704008027967558,0.0415883855059186,562,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.107572891407906,0.0416242339479248,345,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.108931738891503,0.0424550989271792,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0714847010689245,0.0426160347801202,383,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0758141258899507,0.0427492496857242,538,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0917557158109073,0.0431078630644907,511,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.102381134335218,0.0442836782887012,590,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0820543033750906,0.0444927746554253,222,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0790911670332071,0.0481621463345185,104,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121752302992575,0.0490288720310336,78,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0801598269319991,0.0494106921493893,130,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0677441444176307,0.0495794007451042,508,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0605900155162431,0.0499914910163653,592,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0824191999591555,0.0506635770013402,241,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.146830206092851,0.0509053379463605,151,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0662835748514997,0.0522959420822963,371,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0694762344235307,0.0526236951885489,731,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0976399000518957,0.0528243690958529,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104406030092671,0.0535818226339346,99,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0765426716939915,0.0540522788575996,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0712973384595522,0.0547077830562804,249,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0602205264297202,0.055009323471068,251,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0689271842644022,0.0554353754074052,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0713957363413951,0.0555523646344125,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0905615631660302,0.0556534768875101,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.109338152309191,0.0557601777228587,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0729623148341572,0.0559692137624417,624,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0688521094355243,0.0564655653406244,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0918935406629747,0.0571259858255958,651,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0861829599419785,0.057211058048149,439,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0951458607486579,0.0579230020310767,12,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0609346379790593,0.0579683430728469,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0761387786701741,0.0583214694667143,605,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0639308995111933,0.0585152921856979,555,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0651543026788117,0.0586417278415517,431,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0934600444531923,0.0597264612101025,40,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0734876126045685,0.0627409322004972,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.109868456516493,0.0629027991214616,168,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0626075490836999,0.0636891287363898,671,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.106316486942767,0.0639363568782351,685,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0711799876292095,0.0650733041265194,620,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0623276004964902,0.0678300261650728,322,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.103923616295416,0.0687404695036593,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0749223859617752,0.0687507789753808,667,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0707555540138748,0.06953230636709,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.138903017378985,0.0710341441192776,134,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106968736636419,0.0718459769121055,375,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0742293133993621,0.0722508216646183,495,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110076951841092,0.0734251822373204,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0662413668984269,0.0740194819613966,557,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0960961313601701,0.0747703319343386,600,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0650587797215981,0.0752746646721871,726,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0684619900722967,0.077746975121783,479,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0585352118759985,0.0778816257228578,276,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0681715186175758,0.0807357161004692,472,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.06939366515653,0.0820188846839533,309,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0677223147836311,0.0832620898871511,169,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0909158807487571,0.0833363988126921,735,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0895343056017788,0.084268567857371,689,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0562599408953638,0.085255941751249,434,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0665883640715295,0.0875944377808298,17,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0623342579781334,0.0876309599648611,419,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0844734516326514,0.0878966456803047,754,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0647214242574671,0.0881786423025806,734,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0561143849909658,0.0881816531152732,670,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0651729060023295,0.091098786786237,460,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0567055641019053,0.093007205742227,266,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.093808333795662,0.0930262835587947,571,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0883178090969195,0.0946940692178288,11,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0701336802153359,0.0972505424039368,115,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0662802270791213,0.0976183201092113,710,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.06438376289173,0.100950309485809,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0556406649535745,0.103080681605352,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0605948222448108,0.104696695295822,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0597265759964725,0.10490373910127,758,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0613333681297192,0.105580699599086,480,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0577118609122093,0.107553463605095,280,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.055110237024741,0.1079597394531,379,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0556298974990181,0.110131138398732,205,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0494086473938955,0.111532104671369,583,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0598858788217622,0.113472037387848,41,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0608436234550167,0.113681952432542,648,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0584352220662906,0.113861458676245,465,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0598527078286288,0.114734800014788,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.175266415660337,0.11551607220691,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.054980760108824,0.117610455067443,274,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0559567246344623,0.11780328582315,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0575398160429187,0.118449779630554,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0634583256875645,0.118900882011241,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0646635321680778,0.119439234053909,71,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0567877766300537,0.119654542232541,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0557827936719926,0.119840841430826,267,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0716497100280318,0.121720811569584,349,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0807111356218671,0.122091764386234,329,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0541124528580154,0.12241760616644,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0531514977560487,0.122771131297005,303,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0533774520100194,0.124011810463504,275,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0591108292456903,0.124978752568277,13,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.104801701571449,0.125030968067636,142,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0577292055380988,0.125140595237284,618,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.046479088226955,0.125420528818653,695,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0512294792791407,0.125826141266963,708,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0621806241512537,0.127260210943754,145,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0610776281404567,0.127438637888718,672,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0557857335694725,0.128333801579651,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0541797097316954,0.128503010087215,474,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.074881576133605,0.128934631689375,417,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0617135765290955,0.129724988285613,80,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0478012837754967,0.130046196001189,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0542727882914811,0.13069208103166,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.066117495778768,0.131941055093031,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.060310272749197,0.131994269490149,165,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0606862771285779,0.132184744025535,183,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0565370066689754,0.133444071715135,284,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0602607839161786,0.137156920475426,84,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0509994302585467,0.140597479972511,363,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.057858802834292,0.141949779790221,196,pan-cancer
