mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.179519957611777,7.15156377460073e-08,246,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.128150379742398,1.45041555924167e-05,736,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.216118878501131,2.35272122054527e-05,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.12851084642028,7.99200745352574e-05,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.114349860915231,0.00022143038040737,87,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.138634328655336,0.000345156196743427,705,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.156538634379509,0.000552118305716767,737,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.128432236098925,0.000590371499084242,107,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.124186840058172,0.000869923874337661,395,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.11545746314805,0.00123616951747226,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0938072333744748,0.00138416143280501,39,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.112662387922407,0.00153593502615283,488,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0933533894123364,0.0016548569911278,398,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.109433730477436,0.00281850391023964,76,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0901810323010367,0.00320775112206287,582,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0991321201309524,0.00350257493592263,403,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0853953264905259,0.00368858059174714,688,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0978950967017588,0.00380385371139108,223,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0869177436109543,0.00481484928517341,556,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.087401185599774,0.00484659769069747,401,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.107065655977104,0.0050865397161726,540,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0800249201201925,0.0051112491714629,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0865057659512823,0.00657320181340019,340,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.102505476157246,0.00668711206907343,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0997300169662227,0.00818840971021586,173,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0887749064111258,0.00825209266029669,404,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0961947793045472,0.00844038306034803,196,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0950619047921843,0.00902767021546742,141,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0899916989255049,0.00914603099050957,547,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0981709177832971,0.00919526263794685,50,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0959822169667652,0.00949744252445431,75,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0867983947259756,0.00988209736047367,207,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0893338945566151,0.0102297854773897,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.144990033873565,0.0103846708314424,143,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.136214280365317,0.0120687380239389,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.125054621776996,0.012337058438963,754,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132031735417923,0.0134624841443555,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0871299970652259,0.0154340322073764,515,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0895475339715212,0.0167585506223909,483,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.075078727255988,0.0176435647505776,332,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0880898495251285,0.0187634145017113,104,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0920346702196911,0.0189735806975946,377,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0921271582136767,0.0190319115289008,136,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.126033608188546,0.0200106220925427,67,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0742835224404208,0.0209579850904767,371,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0886410592103125,0.0214531795448261,635,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0816905560202062,0.0219785507825189,648,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.129534097068485,0.0225891017101016,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.103653651735255,0.0249977709971196,461,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124179888914574,0.0255232369747908,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0721545106591513,0.0257504299346753,670,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.074194013679596,0.0292199092621063,275,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0812660183732472,0.0305476436699594,528,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.117041618710259,0.0340097436620057,548,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0705728497217216,0.0353291045674534,221,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.109031261547459,0.0358334661010056,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.071233287644681,0.036259651082152,466,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.075968499132732,0.0382579861348634,87,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0669561502497185,0.0400674407312933,661,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116874483286231,0.0408664259886728,686,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0727276991014635,0.0410840920715722,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0702362867216639,0.0422607827425056,344,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0598174557185768,0.0427030918726314,391,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0748441202828272,0.0455523870300948,426,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111784093659067,0.0464920450514905,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0619645435960599,0.0466237881854111,753,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0779496873071945,0.0471658333600503,751,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.113134776527583,0.0482404495324633,97,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0725694329046877,0.048564458788336,43,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0670572467243768,0.0485937507046467,425,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.099987195768198,0.0491980732428228,590,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0619491939415037,0.0493018990652514,690,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0746043326085631,0.0536358886383007,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0735914727016796,0.0539628142229148,611,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0694775437296956,0.0547350517149682,525,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0710393614676423,0.0551403683250857,644,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0942560186950155,0.0554253253188821,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0737911545159667,0.0557532600332128,531,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0688194282627346,0.0561959036825496,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100955158956882,0.0573008462610082,735,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0707441089921651,0.058442105843117,321,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0582767488514313,0.058630962100257,759,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0675564004568551,0.059840029608455,597,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0630630933611874,0.0601880200345756,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0702810283853675,0.0606041328947368,120,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0593182234720185,0.0631756778672556,749,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0578451342166592,0.0635653265925729,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0622453306528432,0.0656726471476043,550,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0878410040702845,0.0672646031592133,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.056231761238006,0.0687502734283902,251,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0612322525592468,0.0712611277546469,278,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0669875916030969,0.0712686046909757,405,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0599008871483517,0.0723420032628554,400,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0505397972794788,0.0752912400108451,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0930590057735762,0.0826783549079557,162,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.498852632888794,0.0826803463477028,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0630975347977791,0.0844675732777818,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0674209422333514,0.0846268830318533,94,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0512710567392173,0.0881124046263392,202,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0500592972498413,0.0909668861615456,711,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.102370212009633,0.0909944017091319,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0525734226803925,0.0915888812250051,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0555489745673641,0.0917994131455429,614,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100543862095177,0.0920581411631659,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0627691133726755,0.0933807005868328,612,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0911190070180392,0.0939857878062779,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.061472696538014,0.0951039270604264,682,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0551169102846561,0.0964581275455419,58,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.05351171507381,0.0972827521719656,723,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0617517857390384,0.0981699892842323,135,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.056245625561656,0.0996901399582948,205,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0632060975165326,0.101934081933416,637,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0514941251648817,0.103742403697221,223,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0770384568503053,0.104810768619953,38,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.062452420328617,0.104870944292773,184,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0639072922453232,0.108355668206825,109,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0729814368902394,0.108953988754768,692,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0482866741230012,0.109421144841717,687,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0578788125724078,0.1098998300428,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0462249686599381,0.113360421589837,494,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0528983906215245,0.114901789832048,364,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0480751494826697,0.115539409161351,298,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0520541589349888,0.118295463987263,757,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0600329734767798,0.119922057930594,616,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0817067127425953,0.12494628277476,174,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0508462265823318,0.126372925726164,671,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0516933264192702,0.127783484069767,350,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0482236698475351,0.128137905164607,374,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0483596178989138,0.12821776131422,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0595095359452886,0.13031196052146,738,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.123201026035252,0.131071377221426,171,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0558428436709952,0.134845826424646,413,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0471939870373338,0.136635090720471,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0461167521810852,0.138158685836001,317,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0570606593387813,0.138865653009175,85,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.078072155106769,0.140132688370634,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0540640410915146,0.140398352859497,674,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0554271188008779,0.141854185027982,605,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0619635831953998,0.142387633054642,356,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0495529334866816,0.143419028634868,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0461715330931249,0.144036442864414,253,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0541002275169053,0.14495229371992,18,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0682039169142868,0.145521640170563,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0496806024226758,0.146550128744655,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0472049843542347,0.146876433244138,303,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0670729011931293,0.147461569131658,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0528987722036672,0.14898607665719,418,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0481363700215351,0.155375813735741,416,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0659826738143205,0.159016071575594,234,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0535321371964479,0.159120458651174,70,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.046168610203727,0.162264968248399,666,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0454282777339605,0.16246181562425,209,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0496750010724156,0.162777071431627,41,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0492192693153881,0.162945865149806,560,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.051114660784404,0.163711856673174,119,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0712820136146607,0.165035082320518,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0528844204258054,0.166476810819003,454,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0411444481470987,0.168636885716954,190,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0482654411587757,0.17114464925876,410,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0458599336039631,0.175654036044626,22,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0527549931088752,0.176231241764783,362,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0399895188886693,0.176338003938967,73,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0720001396713342,0.180700553232254,606,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.164906188876822,0.184731198743351,129,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0722869885781894,0.184787235408056,359,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.048658224300161,0.184901676424453,409,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0724467947187898,0.186059774970556,730,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0462128656906809,0.187118003589475,722,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0434062492652152,0.188209833899851,368,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0486732140865042,0.189452343103026,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0431773588097731,0.192302990162106,228,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0489242667563236,0.192712704817823,482,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0450923483409447,0.193767866735228,621,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0459913007893737,0.194239748934349,631,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0458872292376044,0.195049544101309,481,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0584442117524347,0.195162445849228,569,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.042893908922206,0.197837065744434,213,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0694712849883172,0.198303352346009,10,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0684842401903223,0.20064141152104,218,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0411816663719963,0.201751516164871,750,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0398564737673742,0.205457876624943,328,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0486870652872502,0.207268014654952,208,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0446679041198654,0.20888279587201,662,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0439952712673325,0.211266599760918,617,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0479077302022203,0.211425601952367,495,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0440558699770438,0.216042478020569,660,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0478897945724461,0.216459587557969,452,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.038592407891042,0.227155636166304,615,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0444703658311367,0.23011928997677,435,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.115770266254177,0.231880839028123,325,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0641978510260419,0.235971722092437,443,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0449394035108868,0.236531325743403,741,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0386459769515824,0.237960981075136,247,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0453730429983438,0.238848547944127,242,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0450503800847997,0.239363891244699,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0426089267554577,0.239532808295801,478,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0381887441700905,0.240890891253554,584,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0363594253805374,0.241841744710375,33,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.348329585365422,0.24346824525708,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.040210311260491,0.245764820543417,507,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0418158682739877,0.246001101299651,297,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0408626424845331,0.246288606521365,538,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0640527000235392,0.247407699602541,239,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0408543969525044,0.248642218004735,284,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0373717520158949,0.249290301232225,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0434854748178754,0.249483488486839,566,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0499054162446875,0.251893111065264,535,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0420931572188813,0.251983074753013,52,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0428259252147903,0.253046173512433,759,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0411724412605515,0.253060053089842,424,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0328632411165231,0.253292880848739,265,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.041723159236547,0.253770701316055,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0542213238680641,0.255940832757478,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.041227533023966,0.256579434784387,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0401822371991719,0.256979778996541,324,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0438703239242247,0.258907186786022,352,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0379434738229649,0.259631705185201,220,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0409141425775003,0.260195690239017,281,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0353386947355923,0.265690966211575,27,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0536017942957186,0.2698957685047,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0405508186109234,0.270469202272584,427,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0400706370954261,0.270619360407941,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0415761836312913,0.270869851128566,201,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0419863931389017,0.270945994632843,80,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0384548093668763,0.271742016305596,618,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0369411195114303,0.272221332757173,542,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0396112901564722,0.27246984417307,408,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0528899800019174,0.27290372130781,554,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130037621580157,0.273019526263247,185,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0358397770253514,0.273806865210313,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.042819700580352,0.274000859464072,293,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0544751463342898,0.275375078688172,536,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0375811256310755,0.275610048987283,379,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0417599104308612,0.276761310240538,552,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0359318917666144,0.279398943957665,647,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0370246364587716,0.279545367164004,206,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0392420869820079,0.281467274388822,96,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0347063873620247,0.283058201341319,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0333084332242647,0.28326990609079,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.033207073183392,0.287163175074186,743,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0349510810345722,0.288824707029876,37,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0432009518534507,0.289312572392384,103,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0497338315983042,0.289964415766982,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0356434010943701,0.290084005835847,397,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.031677075477125,0.290665060939261,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0348399031196601,0.291523733303225,613,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0570006812552676,0.292228098718944,571,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0338961842693071,0.294494935151122,458,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0369505111491328,0.296609210231074,203,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0353439475672716,0.297453944601369,267,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0382662627257954,0.297891154306708,60,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0354702923180693,0.300382475404496,296,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0342147320826153,0.303476329841432,496,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0360114147664409,0.305915474267121,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.034075706884367,0.306298987947931,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0360901430318501,0.306563460104644,586,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0308589533695283,0.30731910093328,34,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.055067046674209,0.309580401809204,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.083722985016621,0.309655839221373,161,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0356875714424842,0.310541691347058,632,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.053373765201798,0.311968937311883,746,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0334169184897663,0.312172968038571,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0362243913255217,0.315105097115876,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0296253254316083,0.31540372109296,489,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0337077089723097,0.316687769176116,529,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0481947263882318,0.316806737377995,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.041560188274219,0.316973399213497,46,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0369490793652327,0.318360990485726,149,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0304978868910534,0.318746410449064,583,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0330633042225582,0.319280623622956,212,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0292002156085588,0.319737307733824,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0375379315244587,0.320619642424682,240,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0339955190163187,0.32155473642072,252,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0285740090798288,0.323726890876171,577,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0362174572983387,0.324689350454775,434,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.033383667591557,0.32479042684105,307,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0523800594979719,0.328904854109631,345,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0510165921155512,0.329848952047694,254,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0362194229298899,0.331177559331743,8,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0323355266691955,0.331232657044562,474,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0276558898611207,0.334464184607514,699,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0323743007205058,0.334615080956642,596,pan-cancer
