mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.113877696000085,0.000508310797493329,213,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.132208791511758,0.00145694521804172,534,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.102771558480928,0.00151292712521365,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.131283632387512,0.00247563828727299,737,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101865242178314,0.00351475159741035,511,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.134860374875364,0.00381785513793873,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.109056346428775,0.00460192620324621,94,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.124561611716425,0.00594560869070172,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0985548519466551,0.00611994927081558,475,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0974055562366683,0.00632670188633872,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0984471925399346,0.00642369530097057,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.093229351256085,0.00711235490766546,93,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0958472724211604,0.00817229531376614,712,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.094080662732564,0.00887207540385837,141,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0914048056110552,0.00957360441538173,525,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0881981804678813,0.0106623994212174,237,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0819847373345361,0.0127560568683189,661,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0853706341720704,0.0128986825661294,720,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0919762159544801,0.0132844770189204,110,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0887069751916053,0.0145143035082785,623,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.174536959610227,0.0151875452314245,83,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0831971714341056,0.0160293780452485,508,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0908175483789785,0.0163484337367638,655,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.110731035159196,0.016675519441726,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0799754330383492,0.0191126329517683,379,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.153932724243483,0.0194868050201499,236,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.108490449728924,0.0210760322030252,53,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0759980942546657,0.0225293460343585,307,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0973047859877339,0.0226745824295705,589,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0832430419319829,0.0228147425259736,244,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0722598788523586,0.0242860196561242,374,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0775876182384474,0.0249990241688502,189,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0876563850326689,0.0250923824932317,738,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0759700707081058,0.0252890665245274,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0703781102215533,0.0259477485803217,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0997324727220234,0.0261387715757909,527,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.107786826371169,0.026270379932654,329,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0823904876734394,0.0281677103821689,80,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0756365068775653,0.0305696278056158,380,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.104904353124,0.0307188823989918,747,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0785852396313588,0.0316751870536239,52,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0796449190802589,0.0339393405275526,229,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0768887126889702,0.0346288721162623,698,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0740486286822283,0.0354698689406388,488,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.113846556412074,0.0363013364325974,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0771724580261446,0.0371004841239931,43,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0782559878242336,0.0372810594909676,389,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0709725271903101,0.0376777446895543,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0793364852710577,0.0382150529024492,495,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0965601143720587,0.0392445288609439,38,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0721327605556321,0.0405139022619292,16,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.334922624950653,0.0428598061928717,283,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0700062248134064,0.0439653048809152,560,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0680914525571015,0.0498119858877219,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0755505623172863,0.0502525254103997,705,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0798119199565472,0.0536337839457213,439,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.104302948831398,0.0540399650241272,204,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0646144228275181,0.0564508977445879,476,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0632307657690781,0.0576301395715492,744,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0710891381912589,0.05790748822237,199,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0677012472762108,0.0579211437665191,342,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0650434959586228,0.0594372523268243,381,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0652566423672554,0.0597104971911663,180,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0649947698979079,0.0654726577296608,727,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0614077682461409,0.0693619389776387,726,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0622769522098029,0.0719398327698641,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0619701940831836,0.072044195160358,722,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0629228042067945,0.0723931107800852,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0648572467021251,0.0724704766998453,196,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0669862406208162,0.0728513815049241,528,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0557469418136944,0.0740147230077775,251,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0593832998905341,0.0742956571732009,550,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0601885177942428,0.075202103018363,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0642775110147289,0.0772456895674771,711,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0899440851759496,0.0775857189231899,746,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.068848927864809,0.0781664576114906,652,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0611476825970223,0.0794339037966019,203,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0625594871207203,0.0802165436095904,537,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0590854903504892,0.0807321798587797,551,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0641324337521559,0.0855934749106892,240,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0541780878988075,0.0859086816419749,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0610553792520551,0.085964479376904,460,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0588999476023037,0.0863153477105395,304,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0586090623488762,0.0886710411116556,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0717807126661732,0.0901697509994168,291,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0614077885411082,0.0910756177639867,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0559706103565521,0.0910960557596609,226,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0550021251316794,0.0922729364974249,335,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.059893431637419,0.092696391069091,525,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.088544102091255,0.0930271177824456,217,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0585339704218713,0.096958799039328,668,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0543036581626453,0.0981492361003661,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0753496672016303,0.10053431825417,564,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0557438850526031,0.102337342836818,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0549817949553891,0.102905010274097,5,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0573586196000764,0.102913320022053,480,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0596340202419982,0.104563892634761,682,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.294991576217288,0.105017867188074,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0562756452014608,0.107174943033358,547,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0618143062288782,0.109637675852369,158,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0459936041605582,0.109658426101409,555,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0508770162642639,0.112206052843243,223,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0840420310768291,0.112447062609373,359,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0733655191250174,0.113252121459705,694,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0776215120177032,0.113775630988519,92,pan-cancer
mRNA,CTRPv2,968,AAC,0.106488427499013,0.114516189451759,9,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0546880402668712,0.116734951846573,701,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0542199400564253,0.117436215592691,206,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0543221803652972,0.118099367875041,410,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.43702869334076,0.118157824025045,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0581376796219551,0.124209012412574,179,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0558151182163929,0.125924749653924,505,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0522753644028603,0.126567320325181,22,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0493772641399876,0.126870363155044,247,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0810793817016177,0.128182133636685,67,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106101936165992,0.131777369874919,487,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0759758596673681,0.132948925227838,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0568998718839566,0.13302194936828,289,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.057762075938766,0.134301031408761,154,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0563871086501026,0.135662146063597,646,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0631970696402463,0.138203094385655,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.051614479607238,0.141375023509809,660,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0505613257616829,0.141455918942888,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0762478741016805,0.144568249032482,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.075361154331528,0.145751089637906,735,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0526617436184762,0.146840515452129,17,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0495495752986044,0.148807964458405,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0531925397422487,0.149636011005698,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0562883188557251,0.15031679011985,573,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0447348978569787,0.152335253064353,570,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0444212522363408,0.153538351604705,1,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0496005621029957,0.155901002899158,469,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0590363590053401,0.157123730282019,346,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.183468970204348,0.158801251529091,691,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0777673877118341,0.160290057730217,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.074097936281802,0.162419371691355,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0744088644497198,0.165116550215098,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0478429486748468,0.17042554527271,19,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101983981404979,0.170852796250116,140,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0520546835180072,0.171445441428626,376,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0532455883771739,0.171819917544391,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.047254217412551,0.172250079746706,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0978259497310211,0.172371729755942,124,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0455834697079278,0.173593629013434,553,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0533111321446832,0.174140449159378,442,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0435413198638793,0.175625952057346,209,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.227108689578796,0.175882873658519,51,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0498133573131773,0.176867609926838,8,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.173719903169134,0.177701656840728,74,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0517737256139236,0.178062477233451,242,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0430290851451804,0.179316568591793,332,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.096791299939863,0.179687212761451,295,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0418663532891911,0.179932204181426,266,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.048156069801297,0.180302012354536,409,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0673103357086651,0.180519007669412,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0493237386611734,0.182542100907933,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0504417139996376,0.184781363671215,85,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0937242591961836,0.184875396961469,305,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0504389967988591,0.185590729471174,230,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0505554578129882,0.186225405938846,572,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0454167992667797,0.187622150610212,403,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0643169525101201,0.18796940501048,754,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0475813088227089,0.188612397061422,477,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0446858686779605,0.190966148057931,195,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0451236563639144,0.192499949880523,28,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0416631193982782,0.192670721488593,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10064070511699,0.193126824801227,471,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0471311101914144,0.193979283041308,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0427225876091184,0.194325858402153,337,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0399631296809174,0.195095306507744,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0466141765434383,0.195110935448175,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0922456857032531,0.197100431176622,160,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0716461414141479,0.199270706577838,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0362153160522691,0.199360166748542,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.186801109522836,0.20137391610584,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0409799833574194,0.203711412268968,676,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.042419917271737,0.206140979325063,634,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0470320812570793,0.206284915371208,117,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0461478667383384,0.206354414442027,645,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0662742989669718,0.207504477053871,175,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0450260310268814,0.207923851664453,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.044647415372609,0.208908504974938,297,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0470554258657574,0.209715592791894,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0392932422108092,0.210461647439632,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0406768648458672,0.211358158657845,650,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0438328848200181,0.211436247653275,499,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0471329051300184,0.21330895368411,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0452860417058786,0.214861261892845,628,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0467522770395305,0.215347402617621,288,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.04590085010606,0.216297114843213,395,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0427681797184548,0.218719235224185,538,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0457535240487857,0.218881912534373,428,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.05982217972706,0.219510572549051,440,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0460880711244954,0.220138648474275,724,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0526748642674928,0.220166750423229,334,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.055638871058127,0.221892167659292,393,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.042096282183733,0.223106318116435,745,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0416648988369778,0.22313746278535,275,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0411876513991808,0.22433577670932,7,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0463596158379621,0.226519563691314,65,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.037313949636722,0.232211713879735,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0355025473531948,0.234823533708834,391,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0766438200007597,0.234945054738616,369,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0389247442106153,0.235985206156457,455,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0428620950905657,0.238018199932249,53,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0882425989430502,0.240001394424291,390,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0426038502602918,0.242365303380409,435,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0434547358118433,0.24458461430201,173,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0559061995603062,0.2461294883824,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0427348551594304,0.246320063847979,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0421004956766449,0.246698578206591,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0391414662572092,0.246773547946106,400,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0409598459712842,0.247479483573539,624,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0547668843684144,0.249370519835649,417,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.344159011528299,0.249541232276067,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0427688657756432,0.250132444048591,559,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.040863974863109,0.251048670335504,515,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0395283413902578,0.251111761759841,278,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0610477452773611,0.251591520518573,599,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0344230390474559,0.254865288432166,437,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.053069586608173,0.254943927223707,370,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0409762438794717,0.256098968984264,409,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0362033642447745,0.25684276144449,432,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0512300324361933,0.257182336991377,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0416418005300737,0.257467903715919,750,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0380449548535614,0.260076078372537,66,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0815114121470693,0.262029166780883,166,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.060946082924684,0.262328152529308,665,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0370584600629278,0.26346273935065,221,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0366664437891736,0.266296533540783,584,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0357194446130799,0.269825968003618,749,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.036683859962948,0.271385480593764,708,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0371883232723131,0.271850167109553,446,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0359779984502161,0.273342946050811,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0371045410856895,0.274404096810143,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0514629939471491,0.27560263880593,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0368269809748965,0.275619589555387,757,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0570045025608421,0.277787459691649,600,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0445126537937038,0.277896123564162,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0326478167284682,0.279553020173883,649,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0360081263903767,0.283585588915878,496,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0469164862563964,0.284906152362924,569,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.160235838562625,0.28494218422619,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0357097911324288,0.285000317823077,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0364944478495593,0.287149481849137,44,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0529502937887229,0.287901456844506,118,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0371219614335794,0.288902589818,631,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0321711694631022,0.290140459277447,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0378562334574298,0.2952368041633,96,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0347632849246659,0.295980244217558,207,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0495548578890788,0.296426769530677,348,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0433784531257947,0.297625134492068,356,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0378987824032885,0.299902830475772,644,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0356189417248972,0.301078269696529,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0479126804815089,0.301134599464401,302,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0361234976685291,0.301257825467224,481,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0394987834670755,0.303772542645117,638,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.189810766141265,0.305328411615578,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0341783139115879,0.306272849950498,350,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0326211570613245,0.306930764549255,253,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.186589068839583,0.307190907394978,533,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0336762520422225,0.307254668140316,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.033389016741057,0.307692065427462,58,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.158911208024955,0.308716014849074,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0453851224782447,0.308924271977942,461,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0379661666096534,0.309627384536626,732,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0542582606839173,0.309979468011574,463,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0435247210388641,0.310565120148621,191,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.173766531054309,0.310679576890023,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0353534999121121,0.310988343047049,497,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.159852303203131,0.311735624261397,76,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0354322973748448,0.313010043737758,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0378097634591819,0.315431686251212,106,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0517023412012015,0.31581676691707,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0350255256333881,0.319316337542029,567,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0530955888102789,0.319337785594696,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0364803479915682,0.322560683871908,594,pan-cancer
