mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,0.20241978574388,3.17448967652848e-09,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.175310487597873,1.93469939786923e-07,680,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.136076476800723,2.29081217667451e-05,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.169918426063045,3.30802595429851e-05,439,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.209568811250222,7.1013755457892e-05,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.141177303621902,0.000104986865591579,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.117765646404168,0.000171584785042237,562,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.131009813172343,0.000174485826668385,601,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.104726223818187,0.000181306213719579,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.113853750736357,0.000201656777600246,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.126337246119444,0.000316062924968064,525,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.114590099771929,0.000465768384546581,708,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.105944707027152,0.000524026877845186,570,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.172107570662695,0.00054833349353478,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.117027624568768,0.000585772769069651,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.119612414997693,0.000650029442758226,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.108723381514769,0.000737479288340758,213,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.11654461387001,0.000743409017786919,16,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.121878239491145,0.000744545824243095,127,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.110897610075887,0.000792031736216735,37,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.111580160515153,0.00081157522083424,59,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.114899713966395,0.000899716335813917,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.139420051829497,0.0010240763652248,100,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.106504782926101,0.00110554630934543,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.12686978088594,0.00130093208648097,464,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.113979463577822,0.00132521795662179,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.170865345159541,0.00148069673853457,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.16505441973239,0.00148690537060232,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.118020291050616,0.00154250982842803,667,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.101351685481114,0.00172015614290767,504,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0997048869079316,0.00175091853312588,163,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.103029063774702,0.00190984386414116,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.106453016674021,0.00197315837950643,48,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.111896787822389,0.00197736698802012,244,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0992669905223751,0.00212416831805823,387,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.139599662227112,0.00231322016415899,581,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.104510740869617,0.00231768090253574,510,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.134016334834725,0.00235687950033321,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.107514412866508,0.00250176082350318,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.153114014293371,0.00277766260581102,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0972713815926307,0.00293985731891856,207,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0987768779188672,0.00294765024673787,379,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.110020268037042,0.00304524673530547,635,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0914061204058468,0.00329806680356149,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.104726168335116,0.0035027447210884,644,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.100527780977107,0.00374095253983932,598,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0964024712323181,0.00377656476922905,385,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.103434249503393,0.00425518797125882,98,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0959305759511511,0.00434965475950235,22,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0994209823766718,0.00438551747081924,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0939299931069389,0.00449071535187987,666,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.101005671773438,0.00476164091136692,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0968283545978193,0.00494928343146235,727,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.103964130580968,0.00504821247909726,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0958389580674717,0.0054839238355486,138,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0979777859098195,0.00605458272467192,125,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0916394662023906,0.00623767091003792,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0853054856751039,0.0065275529696721,271,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.125546356710975,0.0066877551576301,21,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0928100732717021,0.00679059975145483,631,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0932662214192591,0.00802306546709024,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0889024223859289,0.00837891543611049,386,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0802098391756332,0.00844157837043611,33,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0828436699481455,0.00931988363890754,383,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.398730973311815,0.00953218605235246,76,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0928996118448185,0.0101342542178836,682,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0831243436191671,0.0106540252130575,221,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.115856805925725,0.0106592792975928,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0904020836411169,0.0106593080004104,112,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0868538783168819,0.0107893364891381,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.104771234266352,0.0112158379630737,356,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.095484975489269,0.011220384519858,377,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0811942382358932,0.0112415874222751,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0860155744435007,0.0112671737318911,659,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0831737463514332,0.0115724632202372,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.138273418685617,0.011854373524388,375,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0891374757644559,0.0118573389484288,141,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.074483351697925,0.0119494908047956,688,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0861164763212263,0.012607571805316,380,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0852472383931277,0.0128446072413238,701,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0899064341582257,0.0133452313713222,395,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0860598979857534,0.0133601157468394,297,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0898205981651253,0.0133622914296356,657,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0722822653608739,0.0134723333746572,339,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0784158374277501,0.0138060153680334,374,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0753411753919774,0.0141261218819556,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0941442492112976,0.0143789086931386,442,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0844778210425323,0.0145013976557231,480,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0810674043648773,0.0150723497493177,446,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0884706993353848,0.0150757825712652,165,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0828584379565865,0.0157870646979745,499,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0838294232932554,0.0160591217919167,407,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0814649706609891,0.016132640658898,81,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0780520437251866,0.0165970549411703,542,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0907030645100308,0.0166120073058812,738,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0837347608784768,0.0168395614337147,44,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0833776948442899,0.0171985649847554,478,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0902578902010939,0.0173311468695273,705,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0824082985559996,0.0174897762372846,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0836251752514225,0.0177359267715841,169,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0724992854641137,0.0179419680941006,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0777858112780503,0.0185588746391843,156,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0791073447392857,0.0197952227706618,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0862323213029346,0.0203373377662609,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0710564481028344,0.0203432945570322,690,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0831186813639143,0.0204868076573239,299,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0798810567400755,0.020670810418237,66,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0842879007870225,0.020843268283905,107,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0832957425120883,0.0215121515056707,120,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0794171633173993,0.0224827017001093,351,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0725074207136603,0.0226483023199164,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0778811808510578,0.0233647063971065,481,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0755212719729378,0.0234249515090442,512,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0993643678388112,0.0238200366358267,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.080472534440194,0.0241576784052164,324,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0741329624101688,0.0245476359635287,211,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0697910874553992,0.0248153207117148,152,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.105451895150953,0.0256727194834685,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.111296758521893,0.0260050682576554,254,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0776747193125379,0.026380203004502,597,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0756650731075972,0.0265263207526774,304,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0760965878355099,0.028014580003245,519,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.081312362601603,0.0285727681559417,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.077097368890339,0.0286188758505322,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0791229946757886,0.0287108274300666,594,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0801565194648412,0.0296802340307419,50,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.063288323823957,0.0322245519769305,437,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0790192465630822,0.0339419785710718,289,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.073036081547723,0.0344371139532218,668,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0705009716593399,0.0351369219032441,602,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0759542591519178,0.0354907149822151,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0755925581582685,0.0360979178465608,574,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0683126318284755,0.036104480439413,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0729367091897563,0.0367370691679046,424,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0742409021428309,0.0369138061118067,196,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0689987643319087,0.0376509917980558,384,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0725431131109461,0.0387417189367478,722,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0780475988728925,0.0417930982435027,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.072432682702377,0.0425223833381818,712,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0678041113027791,0.0428465040750281,671,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0711766092843985,0.0433583651594621,448,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.234111168126901,0.0437827106719073,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0721317693781197,0.0442054668037904,420,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0680536091592038,0.0452342411026678,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0673482076440144,0.0452734333439884,246,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0710501425449871,0.0454495943345501,477,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.105163486381045,0.0459933816079071,88,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.270368655413876,0.0476137325939147,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0599457879557679,0.0476614809419118,354,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0717291666533456,0.0480215810277448,86,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132585963838845,0.048557712124406,9,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.106229307262561,0.0486032667855389,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0712544517729516,0.0486911617075462,427,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.137012679026715,0.0502100017528883,305,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0695719530297729,0.0505496351318184,595,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0708845893773211,0.0508340263477109,612,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0705458788396992,0.0515811331174317,309,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0622615608136382,0.0523101685243049,274,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0658040793501868,0.053894787269236,508,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0691936536437881,0.0540197760859372,149,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0706920315732277,0.054192465473892,2,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0607877119894075,0.0546649214630103,63,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0930475958373,0.0551253314208813,329,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.220227067535765,0.0552317174833053,101,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0654238729836586,0.0555998677975184,372,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0652794884975804,0.0565944352889651,522,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.08650235773628,0.0566771658861802,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.350007243734206,0.0582861059383445,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0693493037662899,0.0584307816067533,605,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0672625228992761,0.0600608468710203,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0685348427876781,0.0602785805354802,587,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.339963771592602,0.0603970301701554,603,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0702224453624013,0.0606766956381046,637,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.070587440290719,0.0613224296971563,65,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0680832832455364,0.0619985664286275,482,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0541963884426834,0.0625981452294997,198,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0662996859452087,0.0635570084387933,623,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0676560937667647,0.063898236044417,192,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.102942620691147,0.0654820115839704,97,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.274695413672231,0.0655686558557393,16,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0700611910858056,0.0656402255099614,493,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.061713200768506,0.0662941087291652,252,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.05749734749487,0.0666480482876119,432,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0672246107159375,0.0683667347774457,741,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0612338227985494,0.0687920191514441,90,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0616538302593409,0.0691179445216486,195,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0528420725281493,0.0691385687149844,290,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0647983894165785,0.0701640108997128,698,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0623215795954503,0.0713873237317824,19,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0670592831851534,0.071662420720469,366,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0598384555683836,0.0718406954454533,647,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0593495141281552,0.0721209800970524,744,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0550811675254512,0.0730727392611084,266,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0630176117462016,0.0731603250236585,381,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0665221341293695,0.0731870794744439,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0628931207225368,0.075863515316756,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0666907444937884,0.0761412490791521,495,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0652750122822844,0.0763801693805711,229,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0645454405625975,0.0768560777028435,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0648292915789752,0.0775128693301363,732,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0639128512623612,0.0778298860148782,710,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0644721792690057,0.0780861605422633,758,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0700149737553284,0.0781414164065269,148,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0950050346220576,0.0795949390531809,665,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0614025062583313,0.0800468092626334,456,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0675948463524369,0.0800589777970533,115,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0613266070951507,0.0800959597071577,396,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.292756561015651,0.0800986890420194,415,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.235802771355088,0.0808458559524169,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0594518514548495,0.0812003597609584,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0649641840610113,0.0818109727557336,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0611820348552384,0.0823427945602194,96,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0568343104301008,0.0832384628385369,267,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0592100974673087,0.0843570033502396,410,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.07414606844651,0.0855535150754828,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0730134416585286,0.0865203632359846,191,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0641208643559031,0.0865506850599989,159,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0593996575346557,0.086936157755233,622,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0625465915687439,0.0869374199501878,110,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0578589439939244,0.0879070647294823,279,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.059877057779493,0.0880849052299792,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0621569864405994,0.0887628428084241,492,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0595865897408327,0.0889892478635393,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0523778255386298,0.0892088418546475,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0594964424496171,0.0908582390561073,479,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.064011133022178,0.0916385406564282,102,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0728008209926278,0.0928090739438524,737,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0611734195826708,0.0945646294374193,183,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0858787509200136,0.0950616460887987,591,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.268186840721042,0.0967213881097367,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0613773787943452,0.0986574761841475,347,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0671074416619493,0.0989730027404844,46,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.275136720505422,0.100032129689298,31,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.056046031265174,0.100087378429733,206,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0591619945398081,0.100882214411965,119,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0606303867254476,0.101133107126237,222,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0610485737209493,0.101516090467859,300,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0843096774867764,0.103017846560871,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0542849874174263,0.104198606026312,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.059497325167671,0.104222933119872,428,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0596448837060048,0.104544556507787,549,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.058051169039655,0.105125919061843,17,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0786099115409624,0.106803523169545,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0556514835600665,0.106885041108216,521,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0476318981280638,0.1070723286741,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0832840766483934,0.108649783271394,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0663655250044165,0.109271103209042,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0590955357839534,0.109538764278218,145,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0860979647163803,0.110336388900864,78,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0603722151666188,0.110830519485153,452,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0536164900381831,0.111070612574338,557,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0585431592440752,0.112567482172855,199,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0566768114814953,0.113004039184094,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0723097309266716,0.114515297469599,326,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0767373328428771,0.114611429566811,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.197154193240411,0.117033333293118,211,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.104949385508562,0.118028259256905,588,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0441953225958515,0.118677309471186,683,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0553950691834438,0.120049121712866,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.059570840159251,0.120155581560195,241,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0503802583698234,0.121008426662804,474,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0566402200052027,0.121136019334104,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0561634030540662,0.1228210187898,759,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115842622267107,0.124726891753325,134,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0700938802900095,0.12691198704669,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0540881713170973,0.127620016069236,280,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.120891322071898,0.127863591478009,390,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0538771700657166,0.128187873328632,445,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0546800922345536,0.129842277073219,405,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0518301167398837,0.132896067820342,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0511153374684421,0.133399027012926,180,pan-cancer
