mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.137692492421718,0.000279077543665919,158,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.175672776240356,0.00049608387882258,600,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.242385228697002,0.00068550664294031,459,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.161275662630393,0.000835907944764314,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0962558161746119,0.00250408597397415,666,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.153788408854492,0.00317296732425594,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.144849700345996,0.0036133694031006,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.145668441360952,0.00397216851610636,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0852420235784138,0.00487688117197356,609,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0902609678334216,0.0066631443643873,19,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.141832610926609,0.0068345850285058,67,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0867812523054906,0.0103244377308135,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0814081581148321,0.0111465241784994,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.123956961390872,0.0133381701512941,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0731785695301055,0.0141160228432029,556,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0744099637176254,0.0198714938492511,228,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0801719247532189,0.021315770525488,407,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.121740919643927,0.0223870544252726,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0785091615476348,0.0230005818684555,480,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0783862371435876,0.0237821430348594,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0979885540353656,0.0259541786248411,692,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0765338592483163,0.0261569940290661,481,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.167701801865738,0.0303387736648844,83,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.24298152803939,0.0329005739348184,129,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0712844287572918,0.0347671383958215,188,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0673325946227349,0.0356715248401915,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0684900804197823,0.0414571777297013,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0678940285098459,0.0419681904773552,444,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.101789632241997,0.0441821565736081,580,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0649879983188644,0.0450518131856057,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0654157519178902,0.0486193964885432,5,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.069707284139691,0.0488498119908076,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.059466756718756,0.0503000042736612,530,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.101553065209668,0.0507681734890439,651,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0714676015887277,0.0519894776201765,229,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0660238187105703,0.0537144001523151,342,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0696237465340898,0.0541403418760793,427,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0548845824262811,0.0542252740825941,438,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.065021669226193,0.0544579766064573,722,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0641631808753582,0.0584050163464658,28,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0668591421234984,0.0590349785323839,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0723695293132675,0.0611339152616775,115,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0586441585726112,0.063127334662164,209,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0665524705766387,0.0633913600634622,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0576612804625003,0.0693709129866609,225,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0599482885194376,0.0713288342306429,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0622255387350668,0.0719300250235539,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0667829019687732,0.0727037425391759,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0592540614215632,0.0742760969515247,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0640182994429639,0.075592366570099,299,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.063305263455887,0.0759912625911614,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0652915126384633,0.0808342081121015,181,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0645777088544146,0.0811933123651746,145,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0625874382244242,0.0828531688116204,574,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0645012843148235,0.0839656430954266,184,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0631684061353287,0.0874643810596813,741,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0541144628115301,0.089412248947724,562,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0724156787230658,0.0900413366368928,544,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0579732135751045,0.0903474496744945,203,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0629983606041529,0.0913647222784899,289,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0578888092059313,0.0915633055071811,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0545048136290407,0.0926005824115349,322,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0817496152783017,0.0933784437878304,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0590645366707501,0.0944273927831096,490,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.057186924594141,0.0952237257600753,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0607031235585146,0.095502527008752,759,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0530761940240696,0.095698870985489,614,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.051516136863511,0.0971866474000673,338,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0594360786962898,0.0982414716537759,644,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0805156840451612,0.0985828695342987,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.053806215922787,0.0992507505339177,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0594038115061405,0.099269270218519,18,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0591811580356159,0.0995723072955583,57,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0804179560405161,0.10175304639894,735,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0928189566763025,0.102089843914255,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.182329013071996,0.103576667597692,185,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.047017216909682,0.103604218979432,190,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0501163077001472,0.103962369329632,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0588247585574815,0.106670445447982,107,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0829594590615773,0.107888109995598,174,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0494111387752187,0.110906716166497,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0520422679282729,0.112222187622671,22,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0530258335862439,0.114095027534547,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0755506772033366,0.115942182703721,29,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0571112289920174,0.124517339218464,635,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0643165037969961,0.12457911995424,534,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0505851525789664,0.125619644390236,533,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0538249000705638,0.126267075171779,479,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.150551174787513,0.129471568631933,325,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0513147050175661,0.130768036754734,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0728600336402673,0.131086196461998,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0492747059265759,0.132849668823735,740,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0541702126747092,0.135300001938771,612,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0470296221707323,0.137791185739227,214,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0451596598149239,0.140646295841925,133,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0506308894892809,0.140784016655086,499,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0473370396495795,0.141290731826801,58,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0664931857684097,0.142326998771084,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0479584474888854,0.142821447999603,307,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0490537095190268,0.143619053440042,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0490473033303072,0.145846885226174,507,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0527963678191041,0.146436550118804,321,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0501778437440379,0.147796002761796,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0502783845438494,0.148077082372378,419,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0498872834925465,0.148435195094961,41,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0532508638813895,0.149232911780879,50,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0706161716085149,0.152190950307675,746,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.053005451504551,0.152596957940393,285,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0471417012976637,0.153898745824039,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0496806525855051,0.155577818430129,424,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0439537862402011,0.156594598086351,430,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0511598902570894,0.160883865350316,165,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0606634058095138,0.161111972788041,756,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.110637709019017,0.161634464527347,429,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.050058714842704,0.162652687375836,435,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0695477278684828,0.166480426718547,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0448388318095253,0.168296827839186,90,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0519615889998639,0.169323691096995,464,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0377135110502021,0.169521837016207,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0501327770708866,0.17262256649016,593,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0479958686514228,0.176126959923005,197,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0742867146123714,0.177442876566984,139,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.041913168512639,0.179368702122853,371,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0450962258132285,0.179413038471871,36,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0492313413077278,0.180154452635405,732,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0406388651347948,0.180214685744385,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0508010103213514,0.180784907508928,154,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0454539477148261,0.182869066109775,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0473949888818493,0.182976514779992,674,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.074796143635,0.185216615504519,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0402457125945956,0.188310429563976,332,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0414894290741667,0.190789886709442,382,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0395315732828368,0.193120365061319,194,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0484656105025512,0.195280863395193,230,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0377578206207016,0.195563969579598,687,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0587428637340456,0.195775076187829,747,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.046306900804008,0.195894758046244,17,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0424174687515701,0.198108708623444,720,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0452375314405806,0.198645407742128,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0449552691893948,0.199153518538931,563,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0421608588937092,0.201280928300138,508,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0456242047647087,0.201511369679308,167,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0409360887175133,0.202682813963376,496,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0667414483000083,0.202974446715911,54,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0604336157328492,0.203290249133923,268,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0596571308892181,0.206557399898292,440,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0399306856737572,0.209939753623668,37,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.037003445268514,0.211475988743041,582,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0447694773604288,0.213779047685513,263,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0409991410879714,0.21415557442802,421,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0412836479247643,0.218307500879142,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0453430700045321,0.221371471003287,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.062019397501325,0.225681704101589,122,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0392151559456493,0.226185022555717,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0348113776143939,0.226363331110537,711,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.039813207838907,0.226729873463269,634,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0419718191920929,0.227244151240179,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0454987680176573,0.228276513273219,638,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0404363401139416,0.228554967956193,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0640466912056857,0.229343829025151,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0355967438364071,0.229683723847659,411,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0389750188408031,0.230554350051977,220,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0411371418674283,0.230918567227642,372,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0396259374786794,0.232648353680732,26,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0394700696866917,0.233770674250264,66,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0373255860209699,0.235846542556064,412,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0402206077937411,0.238341331994096,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0446937191455964,0.238383378413277,667,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0428702166642722,0.240683737371409,672,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.039333370649798,0.241790377069972,252,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0398704294589926,0.243125189666876,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0391205288847737,0.244768109435143,462,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0399769667294841,0.246895273548587,617,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0429643167778695,0.249228944133596,655,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0372103276577806,0.24955359229694,59,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0483342688132051,0.24969316510989,346,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.04305924374644,0.249971120473177,646,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.037300302565781,0.251618922978125,221,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0362735341032765,0.254712102168706,699,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0370959299612088,0.257899528748216,350,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0570214770708761,0.259938986897734,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0374496506124288,0.260342082436781,739,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0903987558600406,0.260572281761613,134,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0353432687100992,0.260636244952179,337,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0423642215923212,0.261019946356261,495,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.040124341475102,0.263115631171102,623,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0399364503691128,0.263543148701053,60,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0383082081106793,0.264726150117916,469,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0400286892035063,0.265328571245066,120,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.038863489490929,0.265545180906978,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0343553058033829,0.26605253937468,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0544279504253252,0.268278158145718,663,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.037261607671779,0.27013804015033,31,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0362489851589226,0.270332104931944,466,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0363498199404054,0.272423793157599,206,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0389234240394179,0.272603521576633,112,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0309477491347074,0.273122297529053,494,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0378629873960305,0.276073201103992,645,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0602328541246103,0.277202931327161,97,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0907153087250345,0.277264082387979,108,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0476051721410163,0.277393696098979,737,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0403377564685322,0.27918829487073,70,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0373523627440462,0.279360208099857,138,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0317892386116891,0.283419299881882,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.048880260700388,0.283713482498221,40,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0371673877787116,0.287429363890914,408,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0515282289502622,0.287774584318186,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0357107033061966,0.28852197187075,44,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0390679042002809,0.292171781798289,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0910417031334491,0.293348329005784,308,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0293181906953959,0.296014323022516,577,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.049699877452407,0.296446130732764,689,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0466419852697305,0.298112500985971,461,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0353067558808109,0.298340072138136,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.037618722177215,0.299378594488118,86,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0517442823773047,0.299754041045333,392,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0319130145817364,0.300242749676537,266,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0352417699706281,0.30033086174018,180,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0362205615819122,0.301269735928496,187,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0338582679951911,0.301424965453061,195,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0392695420550405,0.302131480339568,227,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0352619320581181,0.3046803007323,510,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0382592711685688,0.30668113176842,447,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0292210843304852,0.309564780748324,398,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0303478177437114,0.310129357072658,721,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0509567922640643,0.311186466374557,606,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0371328025612264,0.311547323888231,2,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.059051378999956,0.314665990633746,232,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0359732204450273,0.315065395765176,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0480889912330103,0.316364431791205,329,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0374966398143181,0.318322179399842,572,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0362011433690981,0.319753014145361,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.036006825332384,0.320784967553037,309,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0330625538605126,0.321095230357265,476,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0336048991820483,0.322687157515589,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0363779641893312,0.323046251871967,549,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0357101925919653,0.323188230027692,405,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0537842870884141,0.323518778356222,375,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0378924333141384,0.32471087497188,639,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0373660470333285,0.324929306497778,452,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.051281129874655,0.325028326987896,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0424458066689525,0.325748643395203,191,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0311651006378056,0.325854407179481,226,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0359529065224643,0.328354430329618,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0502592510930775,0.330260172089223,121,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0305140707685725,0.331635785993809,58,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0368949409275291,0.332757579607497,362,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0319563816098039,0.337503084751414,551,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0302241726518211,0.338108282142146,661,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0325969128610291,0.339571325578387,51,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0315516914654114,0.340599686860759,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.028720505481853,0.340753059749276,82,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0457914949364858,0.340869133500624,176,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0771207582389389,0.342817364131683,172,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0338455300720954,0.343496046198335,477,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0307412147175651,0.344581436605906,77,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0395138866254872,0.344996333219774,356,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0378664428695294,0.345781698265946,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0293451472922396,0.346951487872316,260,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0318182362791682,0.347521886537208,601,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0298837735596453,0.347666363376113,744,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0309548323578746,0.347667179527965,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0346947597446007,0.35097165460435,222,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0335578046545389,0.351986252234454,75,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0265016414524949,0.352384268063928,688,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.042555999686934,0.353327337997599,326,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0325693933838373,0.354473482418945,620,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.029674606607093,0.354511791123039,650,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0353378951403219,0.356294125476589,136,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0339054160448553,0.35983525327857,540,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0454729227326133,0.362038394663719,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0306233831381383,0.36826817213365,465,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0268334627102538,0.378713134156168,33,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0408449522477057,0.379115169567626,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0293650501843922,0.37926247894158,380,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0277588888599352,0.379559874326838,303,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0374437081706984,0.380421879114265,100,pan-cancer
