mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.14657941642161,2.44382308304607e-06,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.150199510725441,6.03496407636727e-06,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.139418757139005,1.44232082622258e-05,328,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.146640838817958,4.28134953528917e-05,79,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.141715454039068,5.04384868112704e-05,296,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.123717650146638,0.000103256687999858,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.109046848503289,0.000262768321310947,494,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.126081438242489,0.000315941642280126,453,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.106563369262465,0.000759377648255939,251,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.100862739252093,0.000802740044178121,39,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.159543324525126,0.000903816055796221,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.101476293982695,0.00104245262270464,34,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0937508411755334,0.00104674656309768,264,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.128562806338467,0.00156008801701345,94,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0964093570748094,0.00175000821909527,202,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.443786144603278,0.00225783733665171,630,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0987934447202954,0.00228131392954547,253,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.104917257443981,0.00243947978835721,307,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.11169653276942,0.00254775963587569,311,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0834168240818177,0.00282389681834549,353,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0965633313080489,0.00328266570230773,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0995549121586039,0.00335145582787631,314,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.115105972902909,0.00369114574583465,289,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0910550475874236,0.00370114936574298,582,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.13417171665702,0.00385275494443416,100,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.102357310220503,0.0040216728481005,598,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.110306109152898,0.00410257740145069,482,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.102566287382999,0.00419611072416437,31,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0805169660168789,0.00564305405939604,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0959506837041537,0.00587277975466847,529,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.107371739042966,0.00588015972646373,457,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0842303380741575,0.00594502882986623,190,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0908837361604893,0.0060415764048181,260,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0944158339654098,0.00607402402671099,4,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0891024783509561,0.00612661978404349,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0950607010854126,0.00649050771921838,683,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.141738616746525,0.00675595902731701,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0845975601241162,0.00686981906453656,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.087877053340706,0.00707920562759377,340,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0871635040273386,0.00728036718166207,374,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0947386303731347,0.00747073317001266,380,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0882363649070322,0.00792924452134827,270,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0778319093360349,0.00817135594881435,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0831686865319055,0.00884904620317822,518,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0890991058339048,0.00894080179937335,496,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0818542241510126,0.00914828112802358,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0882573333665778,0.00916637276038362,272,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.113080793784881,0.00917071318916473,534,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0830716023256274,0.00927911082346491,743,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0958310353805003,0.00966714710507472,47,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.143444581214174,0.00969117025298516,45,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0956011082310017,0.00998868349321535,351,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.100346014494968,0.0100420537166218,605,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.109252870795403,0.0102478032527873,681,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0966030868772338,0.0105258973545135,112,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100132365300976,0.0105598771600256,741,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0852268336243798,0.010915097993268,276,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0816794087004177,0.01166744689545,33,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0980508686974088,0.0119257719755353,288,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0817962768646926,0.0120764731307503,266,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0763997446720828,0.0123781782886749,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0878294668220938,0.0124318943338005,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0826458665912025,0.0134278541379608,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0824878452569417,0.0154596245210915,228,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.118754407421088,0.0155411698444445,234,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0819709259559645,0.016526764585499,400,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0762466494164024,0.016787293934733,317,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0750674507329546,0.0171193358574109,1,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.130344738111722,0.0171796717565573,463,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0918447760686742,0.0174969548789106,43,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0830487198845924,0.0176873974124771,508,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.125915068283164,0.0183537128643132,233,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0733995635406683,0.0184458789716834,558,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0714389169891668,0.0188169046651179,736,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0861183222122516,0.0189551249062408,312,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0714147337978002,0.0191552335289961,398,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0915375171477046,0.0196633188525902,653,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.174735895932284,0.0196823081625559,305,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.08496935169134,0.0200193283765587,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.13150248160312,0.0200886386738115,375,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0692473643506399,0.0202135492840594,577,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0682489861368388,0.0205695330155628,265,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0795237496283464,0.0212130173314975,364,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.260773072546363,0.0220492785001007,129,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0975856313959808,0.0225360334198117,103,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0750292237153442,0.0229038329069876,25,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.07818000260747,0.0238332927409543,550,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0857208250402351,0.0253669282464471,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0883939932263477,0.0256129963764854,159,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0709893483548991,0.0258196620499325,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.065438087881079,0.0259385944312963,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.075144852691092,0.026067749487269,676,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0803227522661254,0.0260783798318373,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0651171432526451,0.0265895628162354,561,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0812634752282552,0.0266482679248196,561,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.073283218830621,0.0281817369039596,432,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0850503731014907,0.0288257441264008,633,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.074383281461725,0.0291785521145301,650,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100177130264369,0.0294884759212332,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0758174722732794,0.0319844605480514,547,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0738831130503278,0.032427959490644,504,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0660831012493443,0.0327393572684442,687,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0690855405907797,0.0332171216779305,332,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0738581517148527,0.0333786537332337,416,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0831920478876105,0.0344040825234166,55,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0836107303958608,0.0363764392802561,642,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0728366657509877,0.037308504729242,195,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0730816470345697,0.0379078112228188,384,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0826606616551095,0.0383996136754038,572,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.110596973587079,0.0394899261582767,174,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0780541902111311,0.0402829255652054,60,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0619689052075206,0.0405474524937285,391,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0745832148137393,0.0413944127694409,342,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0742013395527679,0.0438034469417913,660,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0718346898966862,0.0449161382215702,188,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.069321954282462,0.0449734068102335,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0693039114060969,0.0452530997360228,445,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0763181352183026,0.0465983114990045,405,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0653037144736943,0.0466938936013112,382,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0780162361547352,0.0483796559620811,406,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0614366348280483,0.0493953918838377,437,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0643701957853505,0.0500537560994106,27,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.104659136258788,0.0510286052827028,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0819776998219766,0.0511508411645905,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0660596763833484,0.051843644361753,274,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.106096324615234,0.0526820179063043,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.107049124764765,0.0537424247220871,122,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.066116193340752,0.0539038050990772,455,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.1339205292256,0.0550732338050311,369,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0667240073677987,0.055079388591791,673,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0698115406105783,0.0559834758874665,481,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0679316535555915,0.056416807761451,36,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0944810018697595,0.0567037614963654,49,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0711711713428558,0.0570771644000636,479,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0663469555982393,0.0571469809387081,466,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0706888258096763,0.0573111961648579,456,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0641546918981031,0.0578162189106419,509,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0824766222118872,0.0580165348699987,511,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0862515745340949,0.0590764110647647,694,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0723668839050442,0.0590832191250431,428,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.069786287704788,0.0593287803419167,488,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0674455651584037,0.0598919692733278,507,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.308625625639498,0.0600445351231578,32,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.068586036666222,0.0601223543340119,731,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.071730248931329,0.0608708816591102,75,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0616994621589194,0.0609061760752347,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0646181985158048,0.0613105670919627,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0661040520135151,0.061485962506583,619,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.057623902587246,0.0617022273317244,290,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0622826467849407,0.063490759607346,58,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0655554085228454,0.0643126840041307,47,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0599006146167962,0.064408517484076,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0692477987883191,0.066260475175699,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0682093099880682,0.0662701334270924,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0587128601604885,0.0663343579817011,753,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0595295481607057,0.0669603901262263,690,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0608564191831138,0.0671871972209681,371,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0818161165157001,0.0680496142465171,191,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0603546742724429,0.068816873140736,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0608467631032958,0.0694311778792346,152,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.06997619916461,0.0696155252416113,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0696615024618772,0.0705824339120709,710,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0571425665477725,0.0708470652155033,721,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0560413484804261,0.0714406081776382,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.290586003942667,0.0715081435487779,419,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0730916994466476,0.0720703892138646,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0957262834105928,0.0740575633098742,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.14242804768576,0.0745042151911811,132,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0621530010809087,0.0751581956663664,275,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0682676918256648,0.0751930846675645,395,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0566496314994793,0.0757019173940007,401,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0975401429561321,0.0760025961205772,685,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0608369188267901,0.0767470811541784,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0617499850673462,0.0786917015769041,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0586125033911938,0.0792631582304813,584,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.056109940407741,0.079422533347193,82,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0578434970003126,0.0808174720588047,723,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0688193631654047,0.0812449192019098,199,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0629307028888542,0.0813468616753901,280,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0627419093754417,0.0816688076515139,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.134086728441529,0.0824105781182788,83,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0914630282291112,0.0843024646544571,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0622482010294097,0.0854529323901418,51,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0691824314305391,0.0870917190071471,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0643717920869308,0.0879172454897853,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0607970640304468,0.0891700684062414,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0567039904042746,0.0897393916487304,63,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0629119412242309,0.0900576417913528,515,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0567626607807943,0.0903321783433316,363,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0893212491909951,0.0909069887971289,10,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0849899817639399,0.0910104206592464,29,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0649903817662532,0.0911594058316026,263,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0897809616192668,0.0924062287069011,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0685171259170065,0.0931431764515473,751,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0582562893337475,0.0944803115685355,207,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0600653641946758,0.0955554503441362,557,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0926850849953944,0.0967832183258849,204,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0558210464329688,0.0969111731197326,458,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.056927407096811,0.0988022988190297,90,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.289583567940378,0.100224237588971,533,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0736235070553683,0.100425412342499,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0557732338525147,0.100643976903677,226,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0615850125474173,0.100958182059626,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0666770295045367,0.101248755654145,170,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0609738994197273,0.101527020911679,715,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0535460482237633,0.101884594770462,654,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0845860992238675,0.103832935564024,663,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0658804705118546,0.105221276535249,452,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0635125721666642,0.105831408450943,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0578217335001215,0.10785609203256,344,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0747874450750058,0.109145824560426,461,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0485253385550784,0.110235227413486,245,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0528956384462427,0.110267610036822,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0628751855077708,0.110531252743087,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0583393122569426,0.111407971704774,28,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0633013438993999,0.113770000579465,637,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.060645961857911,0.115231661669937,682,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0535886093797874,0.115514426473886,647,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.061164897637659,0.116641549522683,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0619880184367792,0.11697682028218,70,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0477494081966909,0.117250539007669,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0528988901959491,0.117748983653412,729,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0615327707354168,0.119541088796615,145,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0617543359731719,0.119635458359073,298,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0538311864082443,0.120233134590485,387,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0600736214314275,0.121680550747546,675,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0614207785839321,0.121717017630747,646,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.054647225491633,0.122681816487319,444,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0755872071109982,0.126968118114315,742,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0563334997228717,0.127471247669825,301,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.246633024101862,0.131133634505297,51,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0534232272179823,0.133048577622389,343,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0504251976955578,0.133446831567556,412,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0603460985910373,0.134636626789935,738,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0573242411980532,0.134849760426616,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0618540332185034,0.135739280660775,442,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.188794625997374,0.138133268766402,61,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0574858252220429,0.138500864314563,104,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0553888147388881,0.138655223668934,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.16533395687735,0.139386366198091,185,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0775393107321921,0.139520003366213,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0537891351306238,0.139558048514305,203,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0474695242934059,0.140419439543705,609,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.057099568613412,0.140662386250631,357,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.110088565246884,0.140738212897516,487,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0585052220733158,0.141574884495633,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0517512336788432,0.142362462676667,278,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0589277386291625,0.143332994569844,552,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0551837856713719,0.145175253458493,196,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0563590523795763,0.147227394081498,240,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0771487520438226,0.148427963283404,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0502609146532233,0.1510636272636,745,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0444147207716083,0.151311394463198,339,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0453403152339935,0.152724553658885,556,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0483611138936941,0.153167115086628,613,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0455270575217458,0.153623914010498,402,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.050333499851479,0.15366796174433,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0530831463158181,0.155330494103886,96,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0636477422149851,0.155467626062353,413,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.055806147883685,0.157530024709825,540,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0522798915046105,0.159451228076133,408,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0515820588882832,0.159959015719554,510,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0556376738438288,0.160132512940613,178,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0576083028903682,0.161428739273719,182,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0479061084047349,0.161690588989893,523,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0516457046580473,0.162339435146857,734,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0545568846812835,0.16295112607627,173,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0487514759247904,0.165313972181137,223,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0704869646938774,0.166501739518147,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.180789868378693,0.166737082232732,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0482653531604394,0.166741852631157,634,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0551359696046166,0.167165271749412,230,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0417006280236299,0.168540527274734,489,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0464189531937336,0.169233348019216,708,pan-cancer
