mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.137907003064008,0.000294147338539484,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.111426093950671,0.00116907803562451,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.165863971347886,0.00162220483330967,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.150686911599934,0.00238636212278673,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0954219386172445,0.002528553575764,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.116271806722763,0.00275892818420543,136,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.115506593905594,0.0030236193349253,751,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0989409061281406,0.00314866281001821,740,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0990655990496129,0.00361462530206227,19,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.12754359580692,0.00431502014570034,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.210166885847439,0.00539659965542568,134,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0873746578260398,0.00626882341088324,58,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0827686044598788,0.00786586790139173,266,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0840662598563693,0.00997028430357867,708,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0834142100630306,0.0108478417596712,455,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.10918560933938,0.0112226061237181,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0751591043905285,0.0139059914725809,251,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0877861199145896,0.0160280560148969,435,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0841714176006048,0.0173115518680231,407,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0858366068932103,0.0178421179902622,623,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0893098866742763,0.0189960524708863,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0791289423235559,0.0211169269369934,621,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.121749215655524,0.0221103276186193,174,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0765437796760027,0.0230604945308968,508,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0856132726253022,0.0235114555572416,454,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0828808363099597,0.0235764037879483,18,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0811401401235863,0.0244549433736908,141,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.101805892953107,0.0274126002468697,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0737615113522271,0.027940796039586,453,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.165033891760104,0.0287915588853654,140,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.11237536891622,0.0305341482051279,643,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.079734379389545,0.0309271827446101,594,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0700850362597117,0.0315741831307559,614,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.155686732501215,0.0330856624774501,658,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.075213808086026,0.0342459749075314,505,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101747596068733,0.0344991078847898,176,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.104857900094211,0.0355015423576465,118,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0693661175297222,0.0392815695188899,403,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.103621861350239,0.0425234659576286,320,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.066470357789074,0.0425783384154061,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0707038703620186,0.0431177586897641,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0688296421515213,0.0439513088511259,444,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0752201085757524,0.0439932113591127,605,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0903881286037273,0.0447718348365621,527,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0707215885869686,0.0463615731233271,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0639501059000186,0.047512247634309,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0694461965524203,0.0486338087282896,301,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.553304014043732,0.0498192890690687,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.06659992885508,0.0498236376930826,26,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.104956894064446,0.0514901515019203,686,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0638413633912381,0.0543354834140038,4,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.06190621899267,0.0546929777123132,584,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0747172529810261,0.0551973175074792,170,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0603956351723226,0.0568856538732327,260,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0793856194297687,0.0583858331234235,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0602622809887292,0.0591545747918175,723,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0581640644225278,0.0592502978625313,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.056164895153853,0.059927797741733,687,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0707070673357947,0.0609724234624449,201,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0683489677259209,0.0613044253627278,149,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0625147956158774,0.0622901483720447,683,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0689810736593618,0.063281624278542,244,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0680196431709219,0.063846545294927,75,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0850383799165824,0.0641834027906383,694,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0611283829614678,0.0654739702204897,246,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.055456805641957,0.0658297683149822,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0638748142215424,0.066953956081959,28,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.372803464543736,0.067248341052636,311,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.124101229690046,0.0678841506552924,236,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0840918430862697,0.0702964375982256,302,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0675459258063291,0.0707590691544408,549,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.325809385119692,0.0735859077553129,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0592122534441305,0.0763890387047596,673,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0666918762229747,0.0780499747241645,673,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0564627389774839,0.0780837281069325,63,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0545583671800302,0.0793866975380549,194,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0569965460110131,0.0808908513473648,666,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0624606477054307,0.0822669141381167,479,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.295188673409828,0.0825734739223428,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0515697055947731,0.083101177245349,339,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0851663825322304,0.0834183403415532,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0683430375890197,0.0839671460091934,681,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0564190977276299,0.0857703913809651,752,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0604416565868598,0.0860089820782362,177,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0660279022321905,0.0862405613366765,242,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0868490924055396,0.0872214393382327,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0577336091168815,0.087260696642808,189,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.331440314864839,0.0903871828660781,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0838391481974377,0.0920923336838982,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0567903062580289,0.095172230283703,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0580146496483354,0.0976238792295022,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0981016342254909,0.0988204836106395,232,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0580761860898979,0.0988912812220021,567,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0602596193215167,0.0992834109758481,119,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0615672787638588,0.0994306361663268,2,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0627679574805816,0.0994896300315731,470,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0491973629601693,0.0999513511967092,34,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.055015232376954,0.101029677027988,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0571897216014623,0.101163665533727,342,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0486979258787043,0.101746864915218,202,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0623870348144352,0.101899108192013,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0553157702396653,0.101900503075232,726,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0575762063815094,0.101969229349044,480,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0746244175388887,0.102100850182541,604,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0886541623175231,0.102682111249969,67,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0576369977954337,0.103856975943155,626,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0678197172155711,0.105086251105051,346,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0537477348535113,0.105558081034708,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0507987390272045,0.106522961648658,25,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0831000011067511,0.107603919789029,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0570918709151617,0.109946250904077,620,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0520680807201654,0.110617699576654,383,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0516125633176823,0.11065076643508,226,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0900750882686769,0.110825606723493,143,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.310655405945501,0.11147345344882,419,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0546613576350984,0.113521804821945,290,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0508288646962662,0.11368224918716,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0581860963422063,0.113688213739599,647,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.052615498545761,0.113741052398672,220,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0508247395838619,0.114093820489941,303,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0592885361231294,0.114685523753252,288,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0542323158423385,0.117855490250349,180,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0582257879524397,0.11862390476176,357,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0469812434008831,0.119502257438153,411,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0558716241620012,0.121144067785078,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0573263791818771,0.122009816014261,559,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.118285942543399,0.122635348861321,132,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0955501374984877,0.125270595670203,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0563160308542677,0.126114579854218,682,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0526389780401461,0.127408225361752,465,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0872941445167133,0.127998426761345,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0491980983973917,0.128485393840589,509,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0586952102790862,0.131489902917034,227,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0541234193569516,0.132949978860472,475,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0573523132155967,0.133033668794159,159,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0553135229756453,0.134613278478956,710,pan-cancer
mRNA,CTRPv2,968,AAC,-0.102716187316659,0.136483620034824,9,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.06496710124289,0.13696518994506,15,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112045383685668,0.137989920039464,126,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0692177760426387,0.138713384731369,53,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0534694330587738,0.139141970350046,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.053735540743421,0.139605745747257,693,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0493180542736879,0.141207128092529,416,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0726444675082205,0.141970380806731,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0542876143701568,0.143727352565116,483,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0564265527894321,0.144421374012733,485,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0429830420985311,0.144984449165048,649,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0674198345300584,0.145845459050185,348,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0529580720946485,0.146100910942636,17,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0504006534024498,0.146406568652002,659,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0695528304083537,0.148300729866695,259,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0661995467735125,0.149463538938282,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.074409752196474,0.14952695093565,122,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0441500781049883,0.150175076803513,518,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0477543707993824,0.153606026873499,379,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0535154071789333,0.153868355120411,728,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0932911972459287,0.154173449008366,369,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0517715376040711,0.154898257950174,196,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0717711778834215,0.155556595320326,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0461356736957458,0.155930991114131,365,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0488125248535583,0.156157465258708,441,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0485006202904963,0.15658254170283,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0498026892902178,0.157377468339721,519,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0727544735608673,0.157585837658943,580,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169874630316277,0.158857032003889,185,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0503022931356915,0.159227676360315,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0505000740286314,0.160614358156114,490,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0498007692768821,0.161715115016529,456,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.25791781939765,0.162019970429713,76,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0457925342759933,0.163995731332532,496,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0522440185364945,0.165514219021548,540,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0482789479132372,0.167031194497977,481,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0708253857620512,0.167765483778021,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0445332161740589,0.168177422261252,458,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0760683585252139,0.169545972115499,665,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.044738854986912,0.171429150374707,647,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0445390937692366,0.172119047515736,37,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0386298956539291,0.172279273455069,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0409365041892046,0.173958206856455,298,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0461276613100589,0.174054714984232,206,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0475462545226343,0.174977384881546,727,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0680413174180051,0.175337166209181,746,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.100386248457673,0.176690644959085,83,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0427321679855078,0.17713582832024,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0462676970661487,0.177351781054791,598,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0449432627512298,0.178186122009547,195,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0497613829565983,0.178925878700452,428,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0403494811873648,0.183159598108587,582,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0694219319420476,0.185101106765532,162,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0436564158876513,0.185950553473437,504,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0460941883425567,0.186026971014332,284,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0467926264456231,0.188605900199158,597,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0386832682051874,0.18898694765592,398,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0503301265396549,0.189418047861227,646,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0630798849385169,0.189429761858886,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0459358462788054,0.190483424596657,510,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0479599116474084,0.192366854411686,52,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0423848993124948,0.193602601470646,368,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.050232178445073,0.194890622441217,493,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0477634904917078,0.19557103390351,135,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0455695831386677,0.195985978843993,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0478306457509477,0.195987953583855,104,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0412531413605465,0.196239234976916,335,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.066706947419041,0.196826997530417,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0470515148553109,0.197470058427128,299,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0731126539821309,0.19973799089211,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0589474969930655,0.200062267571793,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0428829932197828,0.201670882992326,156,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0399752066872023,0.202823300202589,374,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.047995688015953,0.203189802039376,611,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0476329233868358,0.203831583166991,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.049851440495592,0.204614135705266,442,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0620950438419292,0.205302012000664,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0440995596994313,0.206413033571263,700,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0487581725333531,0.206589351260371,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.049037666183537,0.207691635533667,241,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0637775592690771,0.208190561420003,254,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0431611799386699,0.208355165828966,343,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0475347955968178,0.209384893800751,181,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0392190438942972,0.209559685357053,155,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0682103520062226,0.209680078164086,463,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0590852361452243,0.209855269509157,714,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0630469572533164,0.210192386410008,345,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0439764122552291,0.211076534455153,41,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0974218650221108,0.211831663357187,308,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0409979837885553,0.214115372187151,757,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0419281156725066,0.215419862216002,385,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.235988322305465,0.216038752691642,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0418231691832265,0.216756669468418,514,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0558348909116714,0.217935636770677,756,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0444541859177378,0.218224591157017,262,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0621005596479454,0.218589237588404,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0422440943595537,0.220189850672765,601,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0384371786025265,0.22111033915503,467,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0402828854284329,0.221597629706985,671,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0338614659177181,0.222106272504713,264,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0447269942526861,0.222109785906003,644,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0554800941963359,0.226579164073272,12,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0392134198835153,0.22663456889377,274,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0448129067494678,0.227659239554801,395,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.042924218223756,0.23092496540807,648,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0438578074629136,0.236337421542337,629,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0436929656366878,0.236969875268409,336,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0394308207134089,0.237025894408592,529,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.236024364845228,0.239138015538128,592,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0398751249307845,0.240500151636992,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0670204385743231,0.240611412842077,139,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0648333268771626,0.241238766467501,548,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0396310868428649,0.241682494799278,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0442841474618927,0.241973439418119,208,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0438740134255583,0.244993170829469,80,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0323693534744705,0.246755375120872,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0392998568306479,0.249796527237007,755,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.228935176780324,0.249828806458501,283,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0428090322549781,0.250244559066445,528,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0399230082244502,0.250902922357895,445,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0442646425830993,0.25170464018675,452,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0386222795352383,0.252389485181893,608,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0384639166996962,0.253855523984954,634,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.04328535256572,0.25442856114943,376,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0397175496818039,0.25481260852573,537,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0400206741585742,0.255943577847091,48,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0589149912674711,0.259162601031504,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0562516463237812,0.259657433454443,735,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0373031244024096,0.261176779625527,90,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0368820085140712,0.261561159596727,523,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0369997545469882,0.261825643731962,32,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0384141677802631,0.262257018907756,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0574912897532253,0.263180920749317,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0517696225945242,0.263959898185067,717,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0472100937494165,0.264626837484262,697,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0576641348959403,0.267085290451249,239,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0378698009812027,0.267336727052568,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0417653116105587,0.268742949330144,130,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0390761716152004,0.268785425815577,625,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0369479825630645,0.26925007132834,550,pan-cancer
