mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.122652149935055,0.000216204400755723,430,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.129284633477786,0.000326299842425516,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.12703891380725,0.000326381203392905,614,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.113927482292041,0.00127193656377767,379,pan-cancer
mRNA,CCLE,AEW541,AAC,0.153971095914739,0.00130240832872699,21,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.174034089017538,0.00154459479678649,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.114906050421917,0.00175814864742197,296,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.120709099054261,0.00193306075829862,605,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.116926638556395,0.00242545159328468,427,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.110607819393004,0.00253001505160543,510,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.171180129746522,0.00319440133849305,88,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.106256233238822,0.00361063221066298,425,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0987611600239493,0.00374410128725292,163,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0974060357153535,0.00537588607439382,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.174565734562204,0.00693035447997948,232,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0932530452535454,0.00750979901062411,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.103175250651922,0.00807465017449041,43,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.106410906725516,0.00866045961426162,377,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137782573901489,0.0105168204157612,367,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0936180471475343,0.012623727672456,188,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.100140098491678,0.0127267207898706,158,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0855144873086002,0.0135134174307196,696,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.142770965601844,0.0136046872201587,746,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.100670452321717,0.0140595083247875,639,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.119735980474933,0.0152208316574725,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0890474697628057,0.0152888991732897,693,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.181879273318292,0.0157573302697597,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.257816683484185,0.0158762831319582,325,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0946658110442667,0.0175031482252823,184,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0884562005803443,0.0178663124890498,597,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0806291021913514,0.0180755485707021,467,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0829057803300525,0.0191254769308956,640,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.096217222638914,0.0193180842347917,442,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0764151158106955,0.0197416862733415,592,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.128314431361075,0.0220778573180243,105,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.177422776784732,0.0225338174835147,164,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0873662154649524,0.0233062461417183,119,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0842775202090003,0.0237962573295508,407,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.175913085027348,0.0246053620108973,137,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0807741614654923,0.0254056633007277,252,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.112261829905357,0.0264461054842253,349,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0815398326000816,0.0273105947807809,206,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0851427551189089,0.0274431049768317,419,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0930505229338759,0.0291751826323139,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0731643194768532,0.0292837187306546,412,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.115310235224564,0.0296065408057416,707,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.114895978350187,0.0300074404479354,277,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0745805162307751,0.0302612035834028,212,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0756923648351366,0.0309024966786043,661,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0821340276750432,0.0312913917668654,698,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.260828866432914,0.031819642733945,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106858830815408,0.0327667480773369,176,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0775383010347952,0.032786763337672,307,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.122630511422836,0.0329830179531543,603,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0784328721080575,0.033732368377245,519,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0743928781514566,0.0340275745787353,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0812268974419813,0.0351272855641428,299,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0779393351843998,0.0374839380309656,351,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0707238683530997,0.0380874130959972,225,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.123683732284638,0.0381002285602792,239,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0717700281415072,0.0384226828934077,596,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0751589514906752,0.0391361148013597,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0786304556536372,0.0393776348855947,60,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0736769105289171,0.040643335210336,671,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.071990954141709,0.0412141679321591,226,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.120370913211287,0.0416268816946747,606,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0766557069728164,0.0426606229594995,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0773219119802155,0.0447716226369004,644,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.116217929185172,0.0464150505567485,143,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0728525860592588,0.0472166050908403,522,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0677850629439544,0.0483061728633535,363,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.154423396122946,0.0488249713429797,123,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0653260999309028,0.0490839690788302,556,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0714926166686625,0.0521455722468431,508,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0903537216812051,0.0544960437189428,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.11377358444221,0.0547298816105856,531,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.149312811528836,0.0555674877300787,166,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0649175688758122,0.0558804939283867,157,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0745637086358111,0.057891623642398,229,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0698570276585911,0.0590558574242263,624,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0690315699694839,0.0596098717039514,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.107306084814789,0.0599441405654669,359,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0939147518338164,0.0624915516945236,581,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0687024428084274,0.0634075269531841,59,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.108564000146947,0.0634432023202552,139,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0600436945427071,0.0642762022397679,687,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0595185432923965,0.0654798290161813,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0711875360190684,0.0671978780301624,395,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0687408872148448,0.0676612996229463,381,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0637385807867501,0.0679730834203837,337,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.069482030153039,0.0704185304432303,693,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.082092526039014,0.0716878572465162,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0662049411750628,0.0729045713589112,41,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0667202140161001,0.0738884892682242,408,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0927341189594959,0.074188931662031,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0640386427767628,0.0742606049614462,553,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.071701606391791,0.0743257000175133,230,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0864488246839567,0.0744660608086562,370,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100120709792752,0.0752850586485578,316,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0688754283352123,0.076115772452595,645,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0645351402499044,0.0776902953897081,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0686301615172476,0.0784984962049109,710,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0652164885359002,0.0787779193456749,617,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0617361887597764,0.081215698592001,37,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0849468737187571,0.0836330100686938,756,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.066020433159316,0.0839280526853482,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0867582483096167,0.0842115873419637,348,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0669174156843346,0.0853604692168375,336,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0727312109371401,0.0863683361705174,681,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.062549584769015,0.0890590031709671,520,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0618651913695122,0.0896487028747502,431,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0565909245650319,0.0905370738508803,401,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0636015312372173,0.0906911928730685,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0952401387782696,0.0914898773500886,685,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.130961042798648,0.0918997012826384,68,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0559386034736616,0.0919425497478497,1,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0603491228704185,0.0922118864740874,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0615972394983089,0.0923102188153081,618,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0636493729700875,0.0934942316316945,112,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0540488510401569,0.0948987859221719,530,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0962485065213528,0.0980638438403604,392,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0637079487414406,0.0986560249226697,149,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0789406772753495,0.0986600020637568,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0570095524868739,0.0989089144370297,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0972286890889213,0.0990663170949124,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0609445454510512,0.100493031067978,668,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0906520845266444,0.100844889434124,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0591277219454635,0.10204302579617,507,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0593822856903883,0.102933951316874,379,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0651619579510194,0.105078925303132,159,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0638789173891526,0.105592553201047,2,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124819295504438,0.106138851521072,161,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0959001803385652,0.108620178220691,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0621883109103449,0.112231316390118,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0746654605951816,0.112693421974605,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.113590546512755,0.112781910707844,236,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0528412990837775,0.115002009850112,753,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0592803911386249,0.115148243792246,620,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0544754823011485,0.115542032239462,523,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0556927422359077,0.116148548246445,729,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0576311993254883,0.116362321647217,673,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0596610744325331,0.116995389834307,342,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0580622590862079,0.117688043964793,153,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.131720713792188,0.117712677090209,471,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0762691856895639,0.118264233214117,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0878646124589037,0.118398993596495,591,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0575781138734642,0.118712250101789,627,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0489257872449707,0.119205384292062,702,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0866756327663938,0.119478817696263,122,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0610027266232034,0.121181703052517,288,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0613181151566166,0.122986304059559,300,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0565136551372748,0.123249232707024,558,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0611286222286953,0.124936039933464,79,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.057434110385803,0.126288217534494,722,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0528164201523856,0.126574866996791,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0556528284607994,0.127085947617662,304,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0574087384196705,0.129511133035204,280,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0553919671050818,0.132866453972589,237,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0722016793737543,0.133014378714841,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0587138624106003,0.133580541744073,482,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0695596556775706,0.134140878885423,100,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0584854927970038,0.135124419686808,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0536881303170962,0.136008102367069,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0560554021856125,0.136574616124159,89,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0566109535117437,0.137889000169726,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0542035806384634,0.138049581080225,466,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0601278819479675,0.138892269175346,170,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0493157374260282,0.143068470665603,750,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0727616486214613,0.143506185647537,150,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0509760568066897,0.143811004142394,270,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0516898903306441,0.143952041795987,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0647189726945503,0.144221241243357,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0507814292607013,0.145521585343881,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0734139526297738,0.147071025207267,329,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.047877644573279,0.148765530526256,570,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.055043987480797,0.149623195331971,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.077456734736789,0.152108271729713,754,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.055910144447896,0.152262142766345,483,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0733522019206272,0.152454756250671,689,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0579189528293474,0.152716389486587,242,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0781604100228147,0.154540701527777,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0549720235527093,0.15966651489007,107,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0670538938472867,0.164036887030313,326,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0461335255037267,0.16443433740765,565,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0547019320573402,0.164442219474979,104,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0502634932400418,0.165175425927975,404,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0475333886184649,0.169385263155804,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.050132569918299,0.169603736025093,538,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0500626549848505,0.171971113247518,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.077569234269773,0.172578955515394,665,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0754701110844571,0.179379598425701,78,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0494333649431753,0.179383367370475,284,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0439209387709038,0.182126938629717,690,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0549304447946636,0.182249566830814,241,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.054436213669468,0.183945582792965,227,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.04303337184666,0.185175174436818,609,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0424009758749003,0.185307566302638,711,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0697149450473912,0.18573718613016,742,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0470557140575854,0.188642278110457,602,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0505623579743985,0.190513111513953,574,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0750917725937671,0.193499568881403,218,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0429666514386005,0.194939943785394,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0472322798979074,0.197735289791608,372,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0470005938846251,0.198806090030479,634,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0757822310242183,0.199971838681236,730,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0512087413298465,0.199976208464638,347,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0467235228514896,0.200446696814498,740,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0436147194663513,0.201192922149299,699,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0614089789901741,0.201340978484825,394,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0478345919089813,0.201405903608672,515,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0450080678138381,0.203267332476451,619,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.046712005024037,0.20608201224674,734,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0687746973207611,0.207442583177695,49,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0466869606732375,0.208292709779221,444,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0447815628360352,0.210397907237895,496,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.10388826807974,0.213127206019543,108,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0499913639072485,0.213253650347774,208,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.044599074363657,0.215630644424647,344,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0647987137638162,0.215795030713875,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0454019119891617,0.216038678394334,51,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0448957749555398,0.216164909431073,465,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0498143115069314,0.21810930025252,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0452796884133022,0.218493766238251,514,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0610666359724628,0.218747589342877,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0453481141072796,0.219066555579589,189,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0420122049655363,0.221165318339362,613,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.048374055510264,0.225224536878624,24,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0400952107908336,0.225845186867254,266,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0433038838991457,0.22624015928394,156,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0696436700317106,0.228521935878303,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0479317085794029,0.229152944932853,540,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0572185747328317,0.2293264063065,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0464580336719881,0.229425799005406,263,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0412723096032782,0.230708594854685,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0470608363537871,0.233295466749218,732,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0373679349431606,0.233782391846251,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0484913367848576,0.233954512780532,485,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.045351543396464,0.233998347462299,628,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0474171325860937,0.234204965734652,454,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0418596855032426,0.23832493483153,5,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0402200197574726,0.240417142401733,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0416232345779149,0.241968337313696,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0690383867510373,0.244083354875104,600,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0471640553964793,0.244138692638876,495,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0650130504478192,0.244293146914791,599,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.062332710384054,0.246182441866054,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0891650572437927,0.246670907418647,160,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0436198304733669,0.247097978702562,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0356454847476064,0.247618281690233,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0431023450416311,0.249101910487681,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0444935129187544,0.252229345128548,413,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0364683571150502,0.25281124035154,736,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0657774461160738,0.255974018007237,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.040093905320597,0.256464146779564,382,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0386504666776405,0.256712396984005,209,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0431852265747655,0.257079876594415,537,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0420099290866377,0.258916157331328,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0417921845002953,0.258977523063344,625,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.036360770166807,0.260983019834216,202,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0418331942809814,0.26136257467953,488,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0369502253092658,0.264008192403912,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.044528088380399,0.26478399633438,531,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.064748950518583,0.266707540188275,10,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0391607998730329,0.268603212579313,446,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0432030779000466,0.269629091378817,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0406244884129732,0.269847639546342,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0420393568146412,0.271778342021554,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0392821821817194,0.27230410516245,32,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0413349729746219,0.272376216858222,601,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0437453946333522,0.272864822467774,635,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0350957219627757,0.273001383694606,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0415526361264933,0.27369404843747,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0397207349567524,0.275534264838964,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0857956449825401,0.277648876951924,151,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0473042565771922,0.278423703793506,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0444867752679661,0.27962534849356,136,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0530457578882192,0.280278159332971,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0837576561496123,0.280831864499161,658,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0411391264983243,0.282376612531056,717,pan-cancer
