mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.116178300656041,7.59298756558894e-05,583,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.127910879735853,9.97402852653409e-05,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.135198009238598,0.000216917082879485,605,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.106513227589185,0.000300191589055353,707,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.10018230529081,0.000834956889266356,743,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0926321564262599,0.001093682145211,688,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0908393672583961,0.00176952926722257,687,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.102791904521469,0.00184477205258228,421,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.16426027092188,0.00208210941881512,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.10765377494133,0.00214815354783403,750,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.100533244161396,0.00228908596919535,520,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.118728571920182,0.00253863154434382,109,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.10293173127334,0.0026722391068627,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.126752746003931,0.00269227819485461,756,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.158299514137942,0.00352465064897408,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.135497385143474,0.00400635602068608,268,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0824922171471856,0.00534686494526775,1,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.131921601596526,0.00565556656795608,29,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.142699309327113,0.00629210609860353,599,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0891870121253082,0.00690139716363723,296,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0829204441832644,0.00746183923967533,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.115847032315052,0.00828747942163701,461,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.13503315209535,0.00913775570312516,399,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0842882529772244,0.00985026224202747,474,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0732612675566809,0.0143882331899943,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0699957550825108,0.0171389831227283,702,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0680481202332058,0.0178388484463781,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.070233615951241,0.0184062227516838,251,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.107756854868229,0.0193962453853631,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0720659299876391,0.0199693519180504,654,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0797908451818485,0.021402395248688,312,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.084637127871062,0.0217883840771266,288,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0807166633624897,0.0222419043944047,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118652936725751,0.0226158691635165,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0646792101925913,0.0247138328131513,695,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0825113892471075,0.0256362171517863,728,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.07058725953618,0.0260580770687868,744,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0687002773959008,0.0272271662756436,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0701249068849775,0.0279825013254772,553,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0838580102867759,0.0280692335953674,493,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.132654710752833,0.0281221122064808,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0622780102775727,0.0285621090866771,391,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0695339863420158,0.0293785698667465,247,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117149512035991,0.0295272314589441,367,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0768973208626539,0.0313923225469624,167,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0782801946397551,0.0315678908816954,8,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0995652005069603,0.0331592865335243,176,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0631330711937977,0.0352172058579026,402,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0785633831084167,0.036195470908567,406,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.104215797165675,0.0387344452177065,730,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0707552723404637,0.0404714632402619,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0595677842914106,0.0409525890747906,34,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0647782490020848,0.0415152593735953,729,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114328603171929,0.0418417629855929,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0632209316850284,0.0455814678460274,412,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0593468145862416,0.0471402838722229,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.051780053063143,0.0488990766965927,353,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0578632747367777,0.0491045469038328,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0872700881530077,0.0494612342450848,747,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0919501476521457,0.0536305947270632,733,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.101106998894915,0.0548637126815495,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.058845511354678,0.0566762041365226,555,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0696140953162594,0.0571234384744588,607,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0913074171605136,0.0582420215110764,590,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0654312061007478,0.0587115742149509,645,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0977197546614693,0.0614390568897364,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.091756289673536,0.0620344922116983,746,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0930570883295279,0.063440962288729,606,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0520327933994905,0.0647651224661091,494,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0593616800898678,0.0675339976132142,404,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0842185976507862,0.0680770118716277,754,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0677547328442412,0.0681347100050141,540,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0628230471947207,0.0689752933033867,311,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0683017935721114,0.0720393732001031,377,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0642036198959317,0.0721676040007928,87,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0571740435044684,0.076933344324961,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0537721930073524,0.0776701080323216,530,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.204453029785088,0.0796348555218173,129,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0758635922242769,0.0801736361540971,348,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0795719249341909,0.0806790846082323,564,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0684125319692973,0.0809664519795081,681,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.052060022547566,0.0824305597158524,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0597024252377982,0.084664084533158,138,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0538020768551959,0.0909078446825963,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0550681507873271,0.0911300034351136,473,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0585389395418372,0.091369032759822,480,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0486637281052968,0.0934511168603935,202,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0577013367295563,0.0956789124819593,662,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0522408593883984,0.0963624436937019,584,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0599548118694376,0.0978081716416263,574,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0565279122289822,0.0998798065105511,522,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0449949402991119,0.100449425570087,555,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0505780379257631,0.104248217821398,338,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0708551745358046,0.104689326366653,433,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0551742199366301,0.105537040653035,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0688827847383098,0.105844832779623,544,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0775914026869329,0.106194200427491,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.075144559419351,0.107882511767359,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0578961240147186,0.10884130280023,644,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0486812875395756,0.110724913057035,332,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0588136390055718,0.11273704457362,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0523049321684458,0.11282669937006,533,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0519240913764814,0.11417240562684,634,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0520190530388409,0.114932834683077,206,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0603226123491553,0.115589921831494,241,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0477343031874873,0.117494298067098,253,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0480073227128993,0.118471370368536,25,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0516258045245515,0.118828636080707,66,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0708951354837087,0.120692664125395,694,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0506201744420137,0.12837532736578,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.043215861058954,0.130013758136558,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0430020716301918,0.130964516973912,489,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0508025430416023,0.131519144704274,252,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0555771224562887,0.132363996006126,549,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0659851731609714,0.132643259366863,692,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0827479858547462,0.134341563932523,143,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.194081687138065,0.13714418631595,61,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0623615573638567,0.137939273307814,697,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.052420802165899,0.139507225409858,758,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0491403032920251,0.139841353908214,446,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0545617858314289,0.141657849321507,201,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0471522914899239,0.147725066239652,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0641010196786401,0.147766320613111,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0436694473479445,0.153487058720658,374,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0462344925794325,0.155756436695831,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.042017888045845,0.156327160880328,437,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0456645806323587,0.157067400005257,58,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0433612558280743,0.164460690205368,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0515868793861674,0.165904019837596,673,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0453546263869947,0.166890342821695,466,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0768935659325426,0.170944324319013,78,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.037659166375847,0.172952425518948,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0402392671782484,0.17703540214509,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0445047598295838,0.180218281039521,380,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0394150784066214,0.182290290328357,582,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0423167883112864,0.185850883663703,163,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0668920987843236,0.189958112963332,239,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0562059917002654,0.191034074990823,737,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0453563735540092,0.191980159518729,706,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0401911216610629,0.198939916933719,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0432647917957386,0.199461408619129,344,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0433315033794217,0.200083800313087,249,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.042458024293076,0.200147691784922,26,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0404307327644426,0.203768296887586,614,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0576074566985322,0.204001963220372,40,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0632845047295834,0.204009059442995,88,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0464942853744557,0.205748585076177,117,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0740916544608911,0.207937476261116,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0891202295011996,0.208184591123459,171,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0461931403533466,0.208332953328572,183,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0464441483017435,0.211846804266504,285,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0606204900949516,0.212574418200959,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0390787629563219,0.212705824154453,535,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0628811241474462,0.214976859537102,600,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0350268396621071,0.217183076834877,39,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0418588649216371,0.217489060870691,537,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0398994717996505,0.217725223470688,246,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0459972888987766,0.219681318498913,616,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0468301834333513,0.223091748932059,170,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0611174568957417,0.224922885984307,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0631849745644496,0.22522661177528,443,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0590232916672784,0.228628764837387,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0438531480936075,0.229714441092754,629,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0563905694045164,0.229973696549464,49,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0371610184748377,0.230645062185812,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.066975610679172,0.2307781525868,97,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.041482100539485,0.230803774517019,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0848873668348862,0.233355274319446,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0610617998769462,0.234942271930807,174,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0408874986214888,0.234975927709017,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0421163261246507,0.237901401267354,477,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0577771205930278,0.241605868331705,218,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0576156950900177,0.243956929897592,11,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0824143849554155,0.245262194724116,160,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0374333477295504,0.246263432060033,212,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0380375434488517,0.247928785705952,745,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0369346602327773,0.254941797039851,220,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0359406491129033,0.256106272475334,157,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0540918597597303,0.257359638116153,329,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0384457289404823,0.258008334516791,632,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0351821036808215,0.258184425836599,430,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0307343862113644,0.259299343594856,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0371638307641247,0.260321642249878,608,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0393328174227034,0.261943340068049,648,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0527025790601873,0.262037459935557,440,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.032150878157747,0.262802815624609,398,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0407426292944304,0.264286424853516,657,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0632954662992842,0.270054249029897,686,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0408224229200396,0.272349528661091,389,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0386678288463191,0.272770984372007,89,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0377504730950262,0.273683323829625,510,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.037954728574024,0.275728274550353,625,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0358564679114486,0.27616830929433,275,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0783306990976987,0.276602716364858,68,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.126272905993861,0.27703925995213,185,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0390976449459011,0.278774188079226,119,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0512048447113255,0.28063670863171,262,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0342923123605631,0.281464116979001,458,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0352507075967304,0.281641248228013,431,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0342505462452601,0.282410456045122,676,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0316243211081101,0.282782095422739,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.043949903239862,0.287230554522636,511,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0482282293072208,0.28896030637513,742,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.03744071597237,0.292617661254683,141,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0381758882577801,0.292835186872757,120,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0353672321285585,0.294843408507366,188,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0471690643865136,0.295695371865092,585,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.035092335686678,0.297329620444877,591,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0356069866421328,0.297692532145433,497,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0349811959416646,0.299875537380675,462,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0338480183446154,0.301132749900556,350,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0516239076440436,0.301509674588406,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0297463214760458,0.30260934409845,190,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0358193091475821,0.306652868725407,408,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0349865302908703,0.312117820457671,505,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0362414436868951,0.312669724270468,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.034847765446705,0.316258820989703,59,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0442763107716696,0.317440475106624,669,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0358386357507869,0.31748645533832,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0313331337057835,0.322848122286852,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0468484588045268,0.323077848494447,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.03233232190698,0.323387349015091,740,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0322492668661942,0.323746923261765,221,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0332606392605566,0.32374829884304,290,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.036710199727978,0.3250366966323,347,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0441428430826451,0.326675435374834,604,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0331109384591468,0.330459486191896,280,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0740293608607253,0.332173480091645,471,pan-cancer
mRNA,CCLE,AEW541,AAC,0.043833099397843,0.333125878357083,21,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0437864772163188,0.341037178831179,302,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0289617614824982,0.346066291989801,340,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271377862715171,0.347980799435682,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0347279229266612,0.349898754582379,667,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0356589332134418,0.350421961068809,158,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0302537976103516,0.352566451989341,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0648810153859159,0.35323991602506,305,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0270748243653152,0.35588015689713,558,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0431556786578248,0.357430181938274,417,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0300943251520302,0.357827761676549,416,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0281256989399151,0.358548214050192,467,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0325969487874708,0.361390088972487,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0453814222882648,0.361693880088639,392,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0260695720989367,0.362561307945775,736,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.029260231995768,0.366085105435914,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0300074931752812,0.367855720805146,547,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0327831293684151,0.368070012550717,594,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0309933641171235,0.368336725903672,631,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0286943614621787,0.369117192490282,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0284169579377981,0.36972172312266,209,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0305626068082552,0.369815412079637,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0445745954749531,0.370863518297205,10,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0642476273971498,0.3721465760165,83,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0311948340431668,0.374295983941605,424,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0303667041785272,0.37501823094945,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0265570153106376,0.377410937835016,753,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0297723912445686,0.378971700290545,381,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0404524718384573,0.379316805807646,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0298265574326677,0.380996611509551,257,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0280157752128907,0.381227064633602,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0316610324214897,0.385456942780191,30,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0427608318910808,0.387394331627728,345,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0250364443792592,0.388011539778584,259,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0270724866195633,0.390111357379816,661,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.030050779546032,0.390625378478362,297,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0293553457045275,0.392277405615835,538,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0372343578803378,0.392820075054637,581,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0270502629058122,0.39509960974142,37,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0242793576086216,0.395824807879043,245,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0321073149362513,0.398806170079897,293,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0308014971970378,0.398938344687368,395,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0281366611982187,0.399168692239126,726,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0287010120032047,0.399608598735549,465,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0275850821584713,0.400244627668079,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0252214962538288,0.400640556485475,401,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0320027093389738,0.401164959796027,705,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0314219429914069,0.401408179016168,470,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0312102241152412,0.403029451792284,366,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0260013280553942,0.407283648341703,337,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0268333056435373,0.408571416788258,364,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0272396345335292,0.409494863297005,237,pan-cancer
