mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.420732399900487,2.11838191608521e-09,132,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.123314283347139,0.000320028522050828,586,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.180081534727015,0.000424578378107282,162,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.226234651565255,0.00118508631490509,586,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.155772008498062,0.00126552997763579,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0931560259304873,0.00505048258009026,237,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.133166865126244,0.00575595493190945,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.184546158793905,0.00577773671362401,111,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.126993789887527,0.00760900522963661,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.107347744170347,0.00890042948334729,346,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0814430564118993,0.0137061290396118,508,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.387494040022163,0.0150647825621758,600,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.124750637867608,0.0157932760795363,175,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.108290564368915,0.0195988352115773,754,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.11678308952299,0.0226897551874617,239,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.109852641784207,0.0241618377678985,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0791333488377967,0.0246652985154358,479,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.112194053453931,0.0248327693946824,10,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.110518834767855,0.0257043548332841,218,pan-cancer
mRNA,FIMM,MS-275,AAC,0.283623949849283,0.026489101628194,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.105480062777202,0.027742029082646,733,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.155965039712766,0.0280324969882899,151,pan-cancer
mRNA,FIMM,RAF265,AAC,0.365547454353176,0.0291607711591197,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.10330128285469,0.0344634164881689,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0621526987381548,0.0357771364043008,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0723634981810123,0.0384727005762263,648,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.07058171613733,0.03955403383965,257,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.10650233579487,0.0417627097406436,78,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0671795227724833,0.0431268010917655,608,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0682061265238696,0.0432419087569887,423,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.212992594553335,0.0472744878219741,325,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.317778697123942,0.0479298571819474,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.139571828317035,0.0491321122225541,114,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0668254927922886,0.0527311517314678,469,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.131738278921466,0.0533591220443104,487,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0940907730947682,0.0572328202977535,603,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0628758709993863,0.0588983553593971,520,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0705574772559188,0.0595782360126929,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0605286277864857,0.0597177217088412,274,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0582584026480635,0.0609518066652037,649,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.298625824478328,0.0655980171225678,51,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0628543487642601,0.0685409922202138,522,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0545179417732152,0.0695490195984835,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0579759753032842,0.0708260834754012,666,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0572930754552296,0.0746777330031525,553,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0569218441312272,0.0785316219340196,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0638178545243953,0.0805523965018539,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0536122109340662,0.0817832418064546,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0731005780491403,0.083618078367855,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0877775763875886,0.0839801157904561,730,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.123779237984426,0.0867418370006679,429,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0570414226803323,0.0882045090557191,511,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.260130766491151,0.0887698421153582,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0534769933312876,0.0895979783748871,670,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0587087114060476,0.0922924459494136,407,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0549109452566216,0.0959449227019357,683,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0484206881679246,0.0990378733232724,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0612452547861616,0.100584154098382,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0839260698385144,0.100776819052524,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0571549275668463,0.101550712846795,319,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0446318303301373,0.104059023802282,683,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0719593161334562,0.104185806271224,349,pan-cancer
mRNA,CTRPv2,968,AAC,0.106621122455722,0.107308006861309,9,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0531355561323536,0.108145279016532,466,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0574697440728296,0.10879904812507,623,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.228205213268159,0.113906382894461,16,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0550679226486275,0.114122453718164,563,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.236482520734308,0.117507602035844,72,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0512722297800921,0.121791645480702,189,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0712451493207131,0.121883727699756,742,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0772504754626859,0.122515890529288,392,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0479556340456163,0.122619108641228,3,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0533480411031693,0.124717355287633,622,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0862536671422808,0.128850275629699,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.169780710947216,0.129388392045015,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0548929428262101,0.129514466322077,405,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0505283462830165,0.1331012322426,444,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0471122409160856,0.136947976584626,584,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0552325792547922,0.139696113417907,55,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0508302457635818,0.141914914119609,727,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0730172072833014,0.142722042076055,254,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.060180851803609,0.143094106508382,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0502647055114963,0.145947315210942,627,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0477427549428663,0.146757253625221,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0502958210473519,0.148701611290272,177,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0425649340311851,0.14981370802724,558,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0664864150879967,0.149918114951562,417,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0699394983277258,0.154085066967981,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0497807571048669,0.154210673790563,525,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.103129832873564,0.155916766731638,134,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.206027214475851,0.156718765636981,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0436652304903139,0.156829186659114,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0462665127822227,0.15720547752258,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0468076694390726,0.157743864690016,453,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0471788393716781,0.157793083561166,66,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0445786212922205,0.158593768024996,303,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0486387291262189,0.160580680738383,660,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0464534380659089,0.161506307720735,275,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.191961757520065,0.163129033260537,61,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0484395569705773,0.168513608409023,620,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0457286834000351,0.169693844685321,502,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.195881680242599,0.170264419954937,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0453788944513546,0.173852977004057,385,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0455124177512567,0.174825419661293,476,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0674933076488513,0.174943335321099,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0506248616470429,0.175147587766366,635,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149803513664351,0.175387291205486,185,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0412326405700982,0.176585784899921,33,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0502525253930999,0.176912383854791,646,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0696390353183029,0.178727535484684,174,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.217721067881875,0.178953001050411,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.067199570589416,0.18224452859217,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0453115701468638,0.183363762267485,188,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.169666037459184,0.183924804859284,691,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0464586798622787,0.184224869616806,597,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0454698283536997,0.185141141562252,203,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0436624776450276,0.186061872944797,350,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0434062774957966,0.186907373883128,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.137665766449315,0.18780277006254,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0623013349213124,0.190704376207182,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0468324124299088,0.19242307445705,420,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0413279335899682,0.19266423533053,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0653278264040706,0.193742586367606,74,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0452287099788857,0.19640184116617,715,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0448746603070481,0.19655521702148,625,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0395798788869692,0.19735678330887,155,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.091401131413371,0.197853478624317,295,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0559174715140845,0.199864499089804,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0450209012844202,0.200146907595378,478,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0574710274688024,0.200789594641248,234,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.197127130101981,0.202821545385848,630,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0422668505247871,0.204225211699422,533,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0432952170292059,0.204646861838778,381,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0467128955352912,0.206596053200325,117,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.066107165600931,0.209440138694902,316,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0443372040424203,0.213633359300015,477,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0468033019390581,0.216374293381221,484,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0619909435810644,0.216400746323935,88,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.042363060814301,0.216772881483549,410,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0427567554845998,0.217248452028673,480,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0881480140276156,0.217996553753756,166,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0425095704997985,0.218103807082965,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0379181116972944,0.219282320169398,266,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0407283304785169,0.21995994612921,619,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0415070948776683,0.221974511204969,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.163163802654709,0.222463084964511,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0565162538998522,0.223533036771106,536,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0403657584279491,0.225280564542238,446,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0451734740847804,0.226275918018978,655,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0390815740237014,0.226302923793955,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.042406343707618,0.226345775412723,56,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0610082279965192,0.228042267806113,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0423802802370492,0.229762762241658,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0415493528979891,0.230742976824724,28,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.342348930886288,0.230855683269514,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.040918231011305,0.231140466832038,659,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.192574213189223,0.231588329890019,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0435402574149227,0.232064148305912,321,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0398908625963368,0.233803897406745,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0381703425372384,0.233870986000557,708,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0410674833515946,0.234334934810581,372,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0382716140050544,0.234494193462613,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0377994207522783,0.242562430721202,455,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0405288790424563,0.243737823375551,16,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0393466041028531,0.246969826495639,621,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0379617644665321,0.248642087616347,22,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0337860239264505,0.248987972242328,339,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0363603986285696,0.249511265309666,535,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.130752784800167,0.251672047873013,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0327509897803942,0.252396864483868,39,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0528609196856814,0.25531556473346,235,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.043298849151023,0.256231056592646,242,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0392193089064553,0.256524458793827,617,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0392242877090774,0.259044577432622,706,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0744014073804317,0.260003061332069,588,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.336946713731445,0.260254947527808,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0509922680073745,0.260959621143854,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0393449037020453,0.262387730369537,187,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0322612464811939,0.263048047542034,711,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.039746444688518,0.263378286491522,475,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0399020781199013,0.269662551541596,647,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0381974010269361,0.272171594995704,624,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0386609534012801,0.27657224925076,197,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0388671996005389,0.278979664561949,628,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0368859855136225,0.280398671070643,345,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0310010047634605,0.280410292005342,489,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0314064611670591,0.280525337701551,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0318904624839464,0.282670580450756,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.035839681344203,0.283045420655091,551,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.141398416726949,0.283310816843697,438,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0399525010682788,0.283319529751316,728,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0352549668581743,0.284091265329467,550,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0346651294621862,0.284521719587277,58,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0390123064616728,0.285228935571593,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0364489935314057,0.28741379536994,538,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0328097221771052,0.288142501305592,467,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0327036408225394,0.288718600019932,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0501418273243803,0.293433361216368,268,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0533236004210278,0.293724120155231,580,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0457539548693865,0.294813418551351,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0385169341728993,0.29843995287234,84,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0345408427487091,0.300641474474145,296,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0727453014382144,0.301524947625089,172,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0329980590179145,0.303583967361111,729,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0338916100185965,0.306586231863709,278,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0478529325884222,0.308734574169903,176,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0348286883911596,0.310596972177288,561,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0375891098704046,0.310770891294136,199,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0316047269203948,0.311275194479699,152,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0352720730040094,0.316719993117469,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0344379830525215,0.317479021688348,691,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0363642068626327,0.318091455919988,428,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.162988844673464,0.318610719834445,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0303605598476753,0.318727358671123,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0355752247450261,0.319275758731906,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0317719233957261,0.319887063637251,383,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.035087059494869,0.3209334343888,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0355649488452073,0.320949008941768,712,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0364322291357537,0.323345184968618,549,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0329386844785576,0.324661189891345,26,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0348208673621721,0.324732409665575,490,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0721857212015334,0.324886505584492,144,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0704304194300956,0.32513260719936,641,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0365019280099354,0.325629419047678,575,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.3531660701255,0.325674499875025,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0462784348531259,0.326603706556032,49,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0690351814877201,0.327202645284587,124,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0356973898076914,0.329221909750658,104,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.308123716858615,0.329876481835587,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0309144372008489,0.331426528997034,458,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.03660490030308,0.333323341067283,377,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.033409932019346,0.335063544965492,84,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.153723308204851,0.335311882676901,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0479569814861578,0.335399573521133,11,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0306144928991093,0.336639198462198,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0361404304214449,0.337079234501362,552,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0343203926667279,0.33867847241978,698,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0329473188154598,0.339712786905935,618,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0343089376904629,0.340144044372215,299,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0344175499250089,0.342803016001414,336,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0601960021574058,0.344558558461607,369,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0297386634454586,0.347465622656164,363,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0306260170725199,0.34810994875011,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0311791825557869,0.348846621238632,384,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0280784710622592,0.353078635547459,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0349070714224309,0.354128992444064,376,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.033102029339087,0.357194827699229,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0688403726451447,0.357900398121385,308,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0315308779364578,0.361336138476838,324,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.029521983738858,0.362138526063689,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0358164029342466,0.363984264316258,109,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0344760728713571,0.364961887329454,495,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0316676692211391,0.366178421027192,424,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0309953464507405,0.367694220312195,481,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.030725879030678,0.368730199167889,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0632410488052067,0.368757727260354,171,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0272224671624643,0.36927622721454,743,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0453012508384196,0.371751997480296,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0320021638867533,0.374543776560786,57,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0318318714624826,0.37566561764216,520,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0292861373430387,0.377141679782325,425,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.029405444753464,0.377395813584969,206,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0624699326872798,0.381013157372793,68,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.149237954797768,0.382155890097487,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0310941970024974,0.383430113879713,281,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0424652379923308,0.384209937830089,277,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0302990215989186,0.385681115821001,153,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.107417438228906,0.386577680009135,129,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0324580366403615,0.387397904601735,65,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0281097384508638,0.387903955442566,474,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0294357434405259,0.388476341059167,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.043874421694698,0.390262754098995,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0311603192006312,0.39052599716258,120,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.030164818453886,0.390665474865896,515,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0332429514051704,0.393634372423011,681,pan-cancer
