mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,-0.228502705640643,6.31734021818757e-06,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.141648320448292,2.47749129540577e-05,397,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.202254796907427,3.80891138269548e-05,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.211043495211541,6.75051900586784e-05,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.138465077235583,0.000271719720969693,447,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.184067457245162,0.000281109077976177,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.185646242768727,0.000311649863462589,271,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.599979898698806,0.000325129463145386,592,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.454591835869739,0.000526386114796734,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.131039095905749,0.000563782660633171,85,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.119319630436767,0.000700274390450931,567,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.108326097713053,0.00098034457474538,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0991662137337923,0.00113401987725182,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.175995747489078,0.00119315998475869,168,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104517240692016,0.00147793551301689,213,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.107714442167621,0.00165358238161549,508,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.101934808544044,0.00184077953124821,37,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.106282378705979,0.00214523863683826,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150682792575989,0.00215416936205927,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0960552380413298,0.00236129742655195,430,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.105780320196525,0.00261418200055134,727,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0950284912051825,0.00331583608233494,89,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.143066680714237,0.00350118677294847,49,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.102656650119742,0.00371656769859329,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10398112501948,0.00390199097215514,281,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.164895011487745,0.0042440389172575,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0839630959440247,0.00452568296615915,73,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.104676348955349,0.00477653949592576,165,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.508001985266804,0.00483996447751486,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0787951010736841,0.00520392595698475,683,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.082062019646201,0.00530492379300539,245,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102331283543189,0.00567180503839453,244,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.138474457207533,0.00636687216075191,261,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0950385016723191,0.00649551760389868,538,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0871847688359515,0.0068713490543557,723,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0945798223520305,0.00696692619183205,627,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.139946306953007,0.00706204391194507,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.255354925995722,0.00707357636342711,325,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.092398529748569,0.00780884636542028,424,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0921289894803227,0.00909299683628476,625,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0872169496512585,0.00918183881366591,364,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.118019814729496,0.00932646836650395,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.13815206141684,0.00942717679949758,685,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0867049956379108,0.00959664588909743,91,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0969229075485858,0.00975970314630821,288,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0810254858622011,0.0103174205984976,253,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0953687892676732,0.0104190752671717,2,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0773117484645818,0.011320483099528,583,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.135874307766662,0.0114402038769997,665,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0884531965158205,0.012241881786316,488,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0865346635061305,0.0131540957174656,618,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0808789678377096,0.0132417996581111,276,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0854371697797136,0.0133720283030402,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0766147023626835,0.014115788278753,570,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.107635850589872,0.0151586063201912,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107727342617952,0.0151919786159062,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0870972152399148,0.0154746899902313,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0830842417227082,0.0155501537274835,81,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0801596608418698,0.0159972334759577,32,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0751202388865039,0.0160229631374653,82,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0792671242890895,0.0161985196629445,729,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0768360749472041,0.0168559275457626,434,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0873693362673996,0.0169369906594709,119,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.101723995544686,0.017906551680149,15,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0913162578523666,0.0187248767352093,352,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0845652318204241,0.019223303824528,300,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0860052830769507,0.021289844053844,117,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0745858556617172,0.0218711933627629,214,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0788826921461248,0.0220885129062074,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0782517049172288,0.0231120834660592,19,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0801124227101223,0.0232104642186332,312,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0780709824242616,0.0236975281288329,444,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0670786748795053,0.0240539218670077,190,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0638617141696805,0.0244565511566594,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0714235677344242,0.0244985014072164,467,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0827193254353895,0.024768441778935,682,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0698015219634678,0.0248328601529747,401,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0737479711993054,0.0248369560922068,212,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0759476037361412,0.0252576884835957,425,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0784513491163486,0.0268050504983854,622,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0750568329052622,0.0270143998831735,740,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0814328069447683,0.0274149192441573,657,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0799677070778117,0.0276336273731446,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0718966139725064,0.0279445832823316,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0707292638105782,0.0297434020905849,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0763107038823042,0.0299124274136771,138,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0664776814654978,0.0299220952804295,582,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0780968408429502,0.0301679226934436,719,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0741228571530972,0.0312456309459861,602,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0663743024197802,0.0318331408932742,609,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0730685778012005,0.0318774290254152,608,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0805278154381699,0.0325427412523358,611,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0637594535271512,0.0325568911776788,702,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.073017673585643,0.0327946666673321,66,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0629458734878472,0.0328478552752116,391,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.161711418779048,0.0337420461276817,126,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0649143335321202,0.0339726828599541,1,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0774157140125346,0.0340386166349007,53,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0722187278817232,0.0342293745048364,745,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113402607166259,0.0353349491649939,204,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0653472717648712,0.0362607845801233,133,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0772140354317809,0.0365395604030618,482,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0726298832972896,0.0372303373931229,560,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.105967551891416,0.0373829258592078,643,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0689611249038729,0.0379088575354767,221,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.109812327776001,0.037964301113718,580,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0670930368827204,0.0384495405281953,163,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.142142294053289,0.0402961472285028,588,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0966989272575844,0.0402979362267553,53,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.10755028324858,0.0418929857011143,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0695871924552641,0.0425431878255974,462,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0696584412040567,0.0427703563360178,507,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.324789571207513,0.0432131860757873,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0722632739233624,0.0435731392721566,620,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0660748803902705,0.04568049702213,473,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0845349127493882,0.0458746243464674,535,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.384118355098574,0.0466598931889477,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.06642168235119,0.0478136103894433,59,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.107088354945976,0.0489557660995707,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0670506279372422,0.0497871185402173,739,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0967427143994068,0.0514235779024214,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0695448768041909,0.051712956217317,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0664762569294,0.0521635647596896,520,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0995168619867981,0.0523173709622512,663,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.304319522580936,0.0528017980983877,255,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0632252757668519,0.0554034938293247,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0729820198480771,0.0558802763409432,470,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0704563056152277,0.0566338071352557,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0663751303971996,0.0571248393596023,290,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0733595981122485,0.0573639632675589,377,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0589109690892545,0.0587561957168881,33,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0712695729214205,0.0590250841034075,80,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0678575034998883,0.059602990218802,141,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.140212261925292,0.0604361092139499,459,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0978823339851697,0.0641677216735913,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0599731612546516,0.0641726778570579,584,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0613346376395571,0.0655614301108492,207,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0609943586588104,0.0659258633263596,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0880192218227588,0.0665148410956937,268,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.091747652884108,0.0673476293890902,118,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0800540500065489,0.0684342913956231,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0610973592671102,0.0704504419748112,550,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0873622921005973,0.0710471500101715,329,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0644191553448682,0.0711049266117919,424,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.320158278452444,0.0720417610097445,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.065209678659316,0.0725895990571564,711,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.283362347761775,0.0729611009967212,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0673789723784706,0.0743891728777813,635,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0928484444786519,0.0748987703051226,10,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0966985961538021,0.076463083433752,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0655279598337792,0.0772776605810629,710,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0648722326099418,0.078878359281032,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.502080975060399,0.0803983208807316,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0819298136747305,0.080732248183437,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0583475403613986,0.0827093545773439,220,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0588195591188102,0.0831844521957623,304,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0629780043588805,0.0850990231787112,693,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0782927229141746,0.0855846423043462,12,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0577626026484449,0.0878333133757948,307,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0546523129378282,0.0878957575822063,25,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0611894104940283,0.0889105989086533,112,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0649790479621745,0.0897227494813382,159,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0620229760324656,0.0897686539852038,17,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0485487568888777,0.0905972078600394,699,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0596991150238938,0.0915539515985423,324,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0539456115897442,0.0917160038919225,749,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.091258073389113,0.0960612759005389,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.064220114948217,0.0966951872164428,102,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0583902724342454,0.0981221936353334,617,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0648124169344854,0.100935599437005,115,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0593712984878951,0.10107006659618,196,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0535246776568464,0.101932983528605,650,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0613713002500637,0.102966754238122,178,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0611367506687269,0.104330755097801,201,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0569670072133482,0.104401983926473,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0570207484429131,0.1062258550703,273,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.309818087112431,0.10653429306567,603,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0577200022510724,0.10888363227206,479,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0696675946030469,0.109918491133548,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0457882402883341,0.110302608375795,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0840907066542216,0.111189524629906,571,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0578402371751727,0.111886778206297,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0592715373168907,0.116190764176469,95,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0522492643018566,0.116518396712591,671,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0499492900801673,0.116650849592062,371,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0538827278894703,0.116907445803936,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.184369558887609,0.119443885493346,656,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.079798782314143,0.120213558589944,231,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0567174076757882,0.120362277221539,193,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.176370524422954,0.12148383421142,697,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0509473387497278,0.123024544575822,211,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0495078287435549,0.123123114837595,157,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0522980060002888,0.123599576985053,502,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0603459773917494,0.12514434851831,442,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0569182634957266,0.126310957716468,672,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0450732217595772,0.127174403681042,489,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0574704128119479,0.128015554486567,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0576042658551104,0.128613168857643,181,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0459067139126861,0.128644041022002,411,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0539848920886616,0.129617620592967,351,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0592421737996458,0.131053825803277,652,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0544764440036398,0.133044287674562,418,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0534034927178456,0.133321459706388,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.052179510629897,0.134216497292538,51,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0714832539601939,0.134720094987289,38,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0577943591504645,0.135360484707491,464,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0783908677334329,0.137038107432367,443,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0503448247986934,0.138787676885971,7,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0488296877562574,0.1390963805499,614,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.265951626836874,0.139859631942889,283,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.18099895548372,0.140424198683724,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0672533045562187,0.141352071751559,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0557626898860023,0.142152530069875,24,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0548889851187146,0.14219405454801,173,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.048368970590017,0.142510029539551,553,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0473856369486981,0.142528465461113,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0536534792540938,0.145514902080047,75,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.106675993543793,0.146062201490744,658,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0545844980898983,0.146232718925481,146,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0428843871333483,0.147500527735892,398,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0510858302882187,0.148177926211017,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0795518713390145,0.149899592368043,139,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0515194578224623,0.150446320587111,396,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0683913371758674,0.150794189846944,742,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0534390886616473,0.151927146517356,605,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.046037094339912,0.152218931589582,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0478340242313057,0.152242104493498,529,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.246261199154126,0.155407133195193,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.072279794713596,0.155459466288188,254,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0482384627401895,0.155683675414678,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0526862827655066,0.156128283944621,633,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0448888209976196,0.156173919073899,332,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.04732699542657,0.157928988401122,267,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0525106971027203,0.158635701796785,528,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0681188313051518,0.159563012997653,754,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0544380889884673,0.162498619134816,293,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0414966027497171,0.162978610077019,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0482804028019701,0.166373237074444,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0480362721015097,0.167531978081499,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0432225704937724,0.167808666605084,328,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0485632602279777,0.168058156405101,662,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0678966705433478,0.168459905087786,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0499323691647372,0.169809004996811,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.261617590929112,0.170988904736191,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0423356908739812,0.171055652301544,87,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0465550413998301,0.171229389081929,466,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0482906266131849,0.171310192735923,691,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0635726739821684,0.172191619513006,747,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0483840579039748,0.173101255767755,342,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.044144664751107,0.174054242466969,270,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0415904025963212,0.175475766042717,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.081498061834639,0.176428125002061,232,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0427510499281723,0.177312500975374,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0409896492413774,0.180383865986654,721,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.050037734141415,0.182896167140046,653,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0501685479356578,0.18523804464277,616,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0436932397620883,0.185320276971552,523,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0620595089430551,0.185829737788102,717,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0481848489336308,0.186897960081699,149,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0473430019974523,0.189024229632887,490,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0444118548009086,0.19171523530325,726,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0491155860618612,0.192512743225733,84,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0472070048941932,0.192856400176886,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.046071685980617,0.194226086311679,297,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.159812194492617,0.198282753218191,61,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.138238738020635,0.198614972246508,185,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0428047512267475,0.200102104071477,400,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0397153300787951,0.200468606959246,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0442551168679493,0.204424099884765,510,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0660445622551914,0.206004876210918,88,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.238763747125693,0.207019737693941,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0412434471755443,0.207515375495657,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0404318780632006,0.208732321662929,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0658763971287975,0.209760460460662,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0477926726378648,0.210268343951093,572,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.048887890146713,0.210570160042961,751,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0452501601108519,0.212353221206936,60,pan-cancer
