mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.274458543938327,8.66735063909725e-14,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.306768346175713,5.44515184476459e-10,174,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.19820961211435,2.69815643451167e-08,309,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.136793133147879,8.17886640217812e-06,298,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.141893460716579,2.1098815610259e-05,602,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.138083796423614,3.61488368689734e-05,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.143567981081693,4.67119551347724e-05,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.117851151857335,0.000159015252261188,317,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.13259798888554,0.000232410894498431,43,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.125704983544635,0.000284661515274837,456,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.120127847661335,0.000399758552874059,499,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.200447295999676,0.000537558861752928,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.170818701179529,0.000689387847655524,348,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.105885230813166,0.00112768600168237,156,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.159238550819714,0.00121492319271347,756,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.107204752717567,0.00180687741191764,533,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.104651677939119,0.00184057072949264,671,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0963251365451051,0.00210452703844213,753,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.101038823312655,0.00235968727692594,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.106184865898841,0.00239013842509837,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0974355806133916,0.00269833130969337,267,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102227221609959,0.00353385616331504,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0960667356411856,0.0041296200480638,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0871783612669985,0.00414753959258622,570,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.569568468914114,0.00438380658192817,185,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0859866991810292,0.00463751446612808,34,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0836026956592306,0.00526618760387921,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0862548979172871,0.00561186912420309,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0974294939325534,0.00607449707640349,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0880030075131658,0.00745429667576343,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0729634607824592,0.00775748103883746,353,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0881025125119962,0.00780542092206003,37,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0839154183963439,0.00826416239478261,253,pan-cancer
mRNA,CCLE,LBW242,AAC,0.126140706936281,0.00837198925509496,417,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0893470537150432,0.00885788187005166,41,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.199365166079009,0.00918731450391032,108,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0898993348791732,0.00924792175478647,26,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.119583723307205,0.00942417481913273,680,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0729828022785327,0.0105894576781237,555,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0874903798916564,0.0110843574610975,622,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0918880394081887,0.0118620450312359,653,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0908233122015814,0.0119452089004926,759,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.150859658261482,0.0127867297493865,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0878769451686052,0.0127941020367239,711,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0716765190558208,0.012892063074862,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0860327714148346,0.0133346565554301,444,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0763650410032568,0.013932450860594,556,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0725962652475644,0.0144264689326309,391,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.077296707974332,0.0145997644853628,328,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0724420638513122,0.0146998588285732,438,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.13654984766471,0.0148850631325795,255,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0861797401373027,0.0149437366616415,194,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0897874954746358,0.0155523445307641,65,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0815380895451513,0.017546482353939,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.150898480738261,0.0179114037985525,686,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0692825347267984,0.018104816523707,437,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0800678253144774,0.0189234597389714,416,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0835602421343466,0.0190687345976889,57,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0707700971986936,0.0192828062806729,202,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0838516849201462,0.0195888645576924,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0770858701422767,0.0200789379956893,729,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0798310229967665,0.021228609280216,648,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0719648858078709,0.0214064591579895,63,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0754656597780029,0.0214884826659281,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0804108002869444,0.0220244203990938,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0827440643738856,0.0220331947518494,657,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0845981823874093,0.0221375239656191,298,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0779544724547814,0.0222171091389051,510,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0727185268552536,0.0238481174001786,57,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0627044560342931,0.0272730149254144,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0684782184522994,0.0288383765126557,209,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.076572196894833,0.0295896642620238,595,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129871239263507,0.0296564481981494,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0783733770217954,0.0299206878780438,321,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129208320422472,0.0311350280681875,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.107704375798814,0.0343921447869764,349,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0665426138015177,0.0371221301007266,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0705882131796489,0.0409369740665602,66,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.068797811227457,0.0412514129774854,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0578153110020695,0.0412556090029763,238,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0670063771633121,0.0414189102407917,640,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0686174380288491,0.0420183981059108,77,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.055711138494376,0.0430578389082339,257,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0928894789437469,0.0445063836853862,38,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0732909770368025,0.0453230046987039,146,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0742731833686344,0.0458027893234583,230,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0715578017206332,0.046437115368589,244,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0671742738416746,0.0480012409573906,203,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.107784464744673,0.0480747689012645,218,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0663208604558386,0.0481118720604504,441,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.133766090827166,0.0495032710370446,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0604640327852903,0.0538431269581053,743,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0637887659245883,0.0573314816907842,279,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0586478927599482,0.0601744422008146,518,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0672655590914775,0.0609397200093925,72,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0649161853930495,0.062515949180445,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0599424799077681,0.0625494840487192,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0961246055717475,0.0628147369476403,440,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0627261436579671,0.063338577352908,322,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0656269749891455,0.0636967051231531,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.051621943111737,0.0638527388581097,577,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0659458673457517,0.0638830985857052,420,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0565847717657128,0.0641877619489246,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.068005863455506,0.0644571023460674,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116302460035283,0.0646828203507357,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0608583205793679,0.0647077389971614,214,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0641803815604316,0.065468237538393,396,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0653064309285119,0.0656682219351211,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0625486449872846,0.0659834515212164,561,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0656190730029566,0.0681149552929146,86,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.054915273198388,0.070025107888594,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0621447017939933,0.0701866736553299,567,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0667109352275338,0.0706231966787184,347,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.061560017267234,0.0706507133778245,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0606497586486291,0.0707745360344323,757,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.201369354392212,0.0707915709240606,325,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0945684892233371,0.0714689529565467,262,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0657374907270954,0.0735874125639347,201,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0645924847512816,0.0750187697100144,492,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0824923388985745,0.0760380189762143,689,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0537564834663611,0.0768432560557098,687,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.064182207698393,0.0783391520971607,732,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0544480211439532,0.0787205746366326,260,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0868988995566658,0.0787429870745031,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0603923844766957,0.0800763742307194,206,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0576491433608858,0.0817947417300421,379,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0596934543578881,0.0821768483048746,519,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0654478712216352,0.0832868656043616,102,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0552653772597021,0.0850911400560949,213,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0525916192140346,0.0853836128742707,27,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0623596562216573,0.0857118827833083,357,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0591758032931391,0.0873776888458924,319,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0556859628698191,0.0875445141473582,670,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0582157964710839,0.087744975230547,307,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0552064065500115,0.088486589495737,445,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0563901043094202,0.0886576761851596,744,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0602334364386412,0.0903918016596984,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.06225841736446,0.0928971355046091,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0546833638356757,0.0976010186533574,476,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0544622298857201,0.0988714866738052,384,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0621609955201672,0.099047966375004,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0545692510709563,0.10208173760386,462,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0898754519204794,0.102694310405688,10,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0553447019260739,0.104237184272804,22,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.054081980747376,0.105422901966128,752,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0517199881730218,0.10556368863036,467,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0877697259063288,0.108510966272308,11,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0547021248035812,0.110657493759328,660,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0542694281524144,0.111454552172151,700,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0533512343751911,0.112201108269034,400,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0883350204688195,0.112283218241366,320,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0499348969578991,0.11233119384038,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.054211181282243,0.112381362772053,304,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0557584697477504,0.113446860281302,188,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0573140860388816,0.113572748076221,419,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0559348604035147,0.114511266120309,717,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0502307185499814,0.116732302814522,523,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0475436380549849,0.119690647216714,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0527334981506527,0.12018149079676,42,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0460169354862517,0.121021433062807,688,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0561125259897609,0.121624185236369,587,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0784528155308476,0.122269707904313,581,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0958333855483721,0.122493018978176,369,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0565053518717846,0.123172319572793,70,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.054697828897414,0.124611018635451,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0493860115367896,0.125689042725244,504,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0523104559461153,0.126301129784142,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0559885106606029,0.126629238944442,229,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0705983798881395,0.127511007648554,21,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0527530111326443,0.127916507806708,713,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0545946603960821,0.129443935836402,98,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0546731574572899,0.132585174278984,117,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0545920505271112,0.132672202086116,451,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.050164020913216,0.132691392618766,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0556044477082981,0.134195801031675,208,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0495185349943226,0.134358639063903,615,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0783828746267469,0.136269070404194,204,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0514425359730351,0.136519233641973,237,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0506389291272936,0.136851879227808,550,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0398912864820647,0.136925010723731,264,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0524157559503833,0.139281893770006,281,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0544634089702896,0.139817114978204,673,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0522145404331136,0.140368204039304,167,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0514582640885164,0.141682878954985,36,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0513376307949545,0.142329584929578,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0518109392572948,0.143173463689073,434,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0509335572310821,0.143973464255831,620,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.100726433865128,0.144929037039199,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0646462929051936,0.146538451541731,433,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.065873904779126,0.148893192683441,413,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0455623870580278,0.149338818731838,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0446524177802476,0.151260502576512,251,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0527462462695095,0.152178259888215,199,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0488176337346321,0.155307958097259,480,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0488051974659037,0.15536783391807,745,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0591095049665945,0.157338175837256,191,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.072684321827398,0.157621479349517,443,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.048617294650183,0.157967510541273,488,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0496327315653198,0.158203004173547,290,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0504691675523977,0.159993169484819,682,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0512104648280773,0.161346792793134,549,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0411485795329378,0.161967926482919,411,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0481832880965615,0.161994628026299,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.04330760108885,0.162306206570255,152,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0483554825217076,0.163267811550364,408,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0462649742265644,0.163480968073743,708,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0481963110005698,0.163699851495804,563,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0513733532824537,0.164997234210799,289,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.04556675048594,0.16601645180406,276,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.065498860682142,0.16924969031783,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0470721348884375,0.169927538078041,138,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0456801585596993,0.172093985370365,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0483625080660977,0.174004836564864,149,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0503148804121735,0.176788992277312,637,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0415547748639062,0.177842985912819,582,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0465075732243687,0.178864922452645,407,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0728510351409897,0.179395048978033,735,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0472781278992668,0.179482956109341,141,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0462857225206565,0.179861339742121,734,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0480953195579179,0.180063798303189,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0492240553182056,0.180398498783264,95,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0740899383803634,0.181222932317596,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0764606140555936,0.181378011778632,399,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0455531174606843,0.182413951673726,740,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0523925327063726,0.182621470761131,103,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.377189160168772,0.183689461139601,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0421233597700869,0.183837452765189,383,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.073203810093784,0.183974480598315,580,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0423373993780714,0.184629150794186,374,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0451042919840635,0.184865801782492,379,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0432377155200351,0.187142841206183,584,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0396548192222058,0.187559709146995,190,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0450522084347381,0.188816380716113,48,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0840628470306843,0.189794827953792,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0451697214885241,0.192349864070747,297,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0553043226522896,0.192573101922098,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0479265679888469,0.192682379815168,540,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0447239707912894,0.193511400966232,624,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.100125125625473,0.195664568358139,390,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.067020782465558,0.197439046854404,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0475896005890612,0.197963193952792,179,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0438266916771614,0.199279339623944,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0436112426713234,0.199671329959629,560,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0461944048482459,0.203899993569375,605,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0467385362931808,0.204274285411747,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0788725734497721,0.204757981444031,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0414191329724914,0.208055111101175,243,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.044304532248096,0.208250125932997,601,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0407690261089065,0.209679503176405,723,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0427439587897587,0.210546935870867,195,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0381632490324146,0.211409967415063,565,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0384009492549646,0.212307750032036,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0918282658874793,0.213075512161837,308,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0449959256845863,0.213298260858422,426,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0388975961371575,0.213633623895638,87,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0457776935107327,0.215490402113928,635,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0851500303648447,0.216803010837518,658,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0467579314280575,0.216831349885936,113,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0460126614569345,0.220066755740918,638,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0433446922763636,0.220303268348121,196,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0418788575422415,0.222081214758864,425,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0460476826837614,0.222399525081673,158,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0435201839735161,0.223270680466383,644,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.172954378114496,0.225794673603372,61,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0614825174653102,0.226367644905508,571,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0429886026373984,0.227766418823156,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0425064910243511,0.227927861315238,722,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0396902645553482,0.228365772004144,446,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0564509187546144,0.235336622477297,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0410779180332236,0.235725582199485,626,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0410102345672932,0.236144908536637,13,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0438375861100844,0.237483716031664,470,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0561323752690652,0.237507969984515,536,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0515877006309572,0.238077214602167,527,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0420200361607981,0.240355244062067,193,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0616673947976183,0.240733664054043,665,pan-cancer
