mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.125853098463678,0.00021285197814279,671,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.124454077609064,0.000572744342268798,372,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.112547858785939,0.00174701354361708,632,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.158663171078098,0.00225163736130548,11,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.110054389951531,0.00226055133440069,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.218740831616067,0.00243313940061427,236,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0992747375039157,0.00305041284709582,225,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.102702868657699,0.00335096820717464,640,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.104600841264538,0.00386340881902996,522,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.155122515990121,0.00401708089664565,162,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.362787431407334,0.00402093225132199,61,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0882860712212795,0.00437129242232456,592,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.103476677617689,0.00478753543575561,153,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.136745918183886,0.00531929163529012,49,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.110155502088188,0.00533094892810827,285,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.097556711062293,0.00773875811545686,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.10324332614551,0.00892631942645095,454,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.129786136255509,0.0092910833039264,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0881745081697833,0.00948968189940333,274,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.143202627626927,0.00955355426373366,463,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0890300544115859,0.0102683540192467,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0769641766704786,0.0108886064521495,73,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0908531340794555,0.0109893809698461,462,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0877810275962468,0.0121060226557169,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.111928183109607,0.0127211893592881,544,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0871856892701034,0.0127674403162842,296,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.124789732445865,0.0129977025480233,733,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0893893116883909,0.0141983558903444,567,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.080598750954277,0.0143831665495572,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.194430483458574,0.0148367139913514,459,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.194730553599351,0.0164882387668299,140,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.116335497250572,0.0170783913134805,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0821035369909564,0.0172201309858335,474,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0853760249177605,0.0183801735939089,203,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.117325498395924,0.0189017578387065,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120918512483466,0.0190336426654331,118,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0831258528142851,0.0197417415531431,279,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0830242195762494,0.0221520143357344,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0870940160056435,0.0228861098609355,336,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0840141753805583,0.0229881158202827,351,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0790520786749563,0.0230240405788058,403,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.379539661054322,0.0234001238652583,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0709911583223043,0.0239100767220791,1,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0975371801110263,0.0244650999048021,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0781053574094863,0.0261163281222266,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.06829015047184,0.0262123420870496,259,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0739112312285025,0.0264228690901748,157,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.105351767095374,0.0269461402425509,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.141040478353293,0.0273673233494852,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.329188508232178,0.0279801893153722,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0820143949468064,0.0285389619170144,750,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.599435367347337,0.0303673074212864,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0696419538231708,0.0306409149916293,223,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0668986590573518,0.030816211748045,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0765518508120927,0.030817319759179,423,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0725289193934118,0.0313288587560707,729,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.172167151060684,0.0324617631276832,114,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.116025181354302,0.0331338486215874,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0810472455889239,0.0347850349218604,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.127245351853173,0.0350294328361622,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0737004824988642,0.0374125757674703,343,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0762862351777646,0.0374330735778641,660,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0639729997498407,0.0376728301985102,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0635386640446707,0.0382755190361744,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.111374476376614,0.0384690346822841,239,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.593224885019492,0.0420318709551389,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0758067052198561,0.0422841366507195,141,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0761127547290176,0.0428952969836108,167,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0777189934034846,0.0435262997014037,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.104818901865379,0.0436235852840515,233,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0694973019638894,0.0449283862873468,350,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0723093793712364,0.0462840847837005,469,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.158597253683077,0.0468422990976052,151,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0703774608288291,0.0472401036535855,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0721889088869204,0.0477689749842685,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0637898016817542,0.0481149098609374,530,pan-cancer
mRNA,gCSI,bid1870,AAC,0.116668172453228,0.0481886159650016,78,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0652522244869374,0.0505850496234719,412,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0644127714115804,0.0509127011692167,301,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.069819561247382,0.0509142542635285,188,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102539739071993,0.0509511556980168,88,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.071269822097952,0.0511789583790417,312,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0789943468532378,0.0513718993603141,573,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0637918051287299,0.0522788070685454,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0604550824249215,0.0534253580860721,437,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0972418005098143,0.0538196315269294,329,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.294890178893499,0.0542984858488344,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0908816350753009,0.0544137589324812,12,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0693126282500388,0.0547125062743776,631,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0749879443199951,0.0555383648803229,106,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0687229541396804,0.0565518410327053,280,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0753180963031345,0.0571453783961991,184,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0602170875199339,0.0577875251069627,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0691905234683527,0.0581833439140785,41,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0985225252239465,0.0588240137948492,345,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0925448681639069,0.0598152558524702,38,pan-cancer
mRNA,CTRPv2,968,AAC,-0.140627044701516,0.0608259713563735,9,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0627686203307716,0.0608653185525959,562,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.148968065404522,0.0608865255388726,658,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0733076122386513,0.0619652294784857,84,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.242070493647365,0.0647595452335148,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0898964784021469,0.0651816256855071,754,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0692434776280378,0.0657061257365548,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0913523116278175,0.0658364028674988,440,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0623770613651195,0.0673411421718308,596,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0955364187286629,0.0685349804135484,392,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0732001414349007,0.0697671283826167,464,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0655885610594884,0.0698153385029061,691,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0631276312610044,0.0721021249208912,26,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0618534364597758,0.0733161073988762,316,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0936859262751378,0.0753827512637982,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0651318245614614,0.0766485249118255,319,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0675272757191587,0.077629351172296,321,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0964793358355016,0.0790577781883719,175,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0821695417846077,0.0800830452993803,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0651290649585255,0.0807552499461805,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0617439421863063,0.0824300668802893,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0658668080796332,0.0849366028256264,98,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0602127766392388,0.0860054842022917,476,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.141964910736619,0.086306823005766,144,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0632064488180967,0.0863602192115408,734,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.218335616496687,0.0880624843773468,91,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0664735009511608,0.0888975717148131,298,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.063859263763343,0.0909481947931387,434,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0557990396885428,0.0925626556520947,226,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0571318060199453,0.0937596973195632,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0545901129238448,0.0968798460259037,335,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0670948110614948,0.0975248631511224,158,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0590551592933042,0.0981519358050556,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0609690462081462,0.098443083114117,408,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0587275571954886,0.098632507549903,36,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0613885583712197,0.0993509656405687,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.104487543957179,0.0993866013048446,440,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.053428279139875,0.100549887589979,690,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0607032267400518,0.101263640901449,297,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0518930934968004,0.101378647593704,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0605940562359506,0.101987325114735,625,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0663371363143551,0.102220434971797,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0638331224630083,0.102977211546738,201,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0579641803869198,0.105191579191933,722,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0837002971389812,0.105724892357248,735,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0612636326417719,0.106028541445549,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0555121062305902,0.109997916439013,206,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.255763964836285,0.110564679195278,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0560955034145058,0.110613377307749,502,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0602210674339721,0.111480042341795,76,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0553467726978913,0.111516643033826,275,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0553799468583979,0.11274009433228,156,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0587965751731632,0.113978533104966,620,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0615358610600162,0.114268105986587,732,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.055887233356334,0.11581732624329,424,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0616957594820837,0.11590676877305,673,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.226930919194989,0.116203303992472,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0815068713733472,0.117535863804503,218,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.06022087766242,0.117595014470139,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0734699789444381,0.118140473943149,326,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0536401628197813,0.118849895588442,364,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0570568502560084,0.119372090112025,627,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0600937678850158,0.119773985172525,482,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0721417811031616,0.121212461761628,692,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0780383189076595,0.122269211024209,689,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0469642909806774,0.123401207342119,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0600839557144366,0.123613564283872,222,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0563557010528094,0.124736619766779,525,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0588764735953692,0.124773381636302,107,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0504511717143898,0.125732047632783,430,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119597368619922,0.12676607780379,390,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0603823419554971,0.127777832734702,637,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0498440538688952,0.130450034277741,371,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0531718998578643,0.131224009497956,19,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0544210088669534,0.132462773242804,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0505747420869883,0.133690309655438,614,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.243449871312408,0.136814576456535,283,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0790117756845364,0.138031252748311,531,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0469162090569132,0.139769503264694,721,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0541669921493803,0.139905358610636,138,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0569472055236951,0.140355037658468,605,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0766868711340957,0.144577542944013,10,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.248592941749887,0.144733335477796,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0493244010194508,0.1456270436048,752,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0480168571354068,0.146379376672914,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.055770776163239,0.146880880456158,165,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.051715428131985,0.148164371985704,621,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0545374008543698,0.148244593599154,112,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0455470129059775,0.148785522667883,556,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.113834205059073,0.148785927231571,124,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0505693455090579,0.149427533420477,446,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0527138008249763,0.150434918414965,488,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.256209439823819,0.152271139533671,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.111869637771428,0.154798233155386,108,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0456834326904264,0.155224562282746,609,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.252412818351194,0.156703338209651,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0572566005976704,0.159604742364494,639,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0542109968723521,0.161687929491482,566,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0517860256100388,0.162043475783124,479,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0487606714096388,0.163006386280974,511,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0480362242043968,0.163016067831786,720,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0644426714474359,0.163224312755838,461,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0428541020605979,0.165068115914393,34,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0407525250237085,0.165687446628749,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.053587302371208,0.166165145213735,633,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0467826533262583,0.167626190578965,650,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0483114673041662,0.170895975494366,7,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0423168774266517,0.17301415741308,702,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0487968708941222,0.173259076357566,386,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0496383584211321,0.173400266928468,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0489011719438655,0.176703899618844,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0638185529871718,0.178627004885187,564,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0716962457127419,0.182672734346665,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.051176857606553,0.183081525218796,86,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0449025685433075,0.184175579223101,368,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0477592070115923,0.184421966978394,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0522479722025676,0.184680847069314,616,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0460508446542577,0.184827425704209,207,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0462985272580024,0.1854512413162,608,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0385269832675309,0.189844733401951,265,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0377381197109866,0.191096819099343,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0466377891438133,0.193156404891722,602,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0615159056025288,0.195747472614924,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0438648553632676,0.195918426994347,228,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.045027404196615,0.198034039661031,533,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0613266755594247,0.199243607111632,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.219340265128115,0.19975504398388,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.050895917590121,0.202895982303282,638,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0417565369143897,0.203249425237265,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0436711045443025,0.204846437339241,404,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0392042709014499,0.205660701909441,339,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0512132107700019,0.205751620853166,182,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.20477365993642,0.205868263442895,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0407189851361285,0.206542982380361,33,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0538615614979225,0.206651836802221,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.067530783934684,0.206654976560056,255,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0653061426436464,0.206685545235667,746,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0477027887819143,0.207116413974104,194,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0443197373921127,0.208327761229718,379,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.04594616806021,0.208965116191992,519,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0408003669530763,0.20925446256497,555,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100301920208266,0.211067627833971,166,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0484169920871858,0.213992574733295,116,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0429374774125757,0.217745260708009,425,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0472097436451055,0.21804238689142,607,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0445130849466403,0.220555534231819,538,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0464170079124208,0.221145199841015,8,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0486052876888671,0.221526143596856,179,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0395718483918948,0.222997744984442,155,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.058292249757377,0.225236981823069,21,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0458399460637957,0.225541203378413,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.040040117458088,0.227031493460584,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0360676935789292,0.227508778406245,494,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0610604231007636,0.227607715463042,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0428587344947799,0.227735788403761,344,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0635207006225213,0.2283181616569,606,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0456357580114779,0.228691427560682,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0396382203051143,0.228840310062378,338,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.069866603153447,0.229567907462788,97,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0435964843926702,0.229958518305997,93,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0381285485186756,0.230517623579574,317,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0589412590011512,0.232101032350387,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0953539888173575,0.232597618382201,137,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0411184321062445,0.233306112091432,278,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0447296915287557,0.23523263815109,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0438119030905155,0.235977851290222,407,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0426691547818766,0.23886950151762,497,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0395522894023121,0.240818304569466,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0412582452195677,0.241496950997078,598,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0383293173461533,0.243098150300299,58,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0378398256046959,0.243922830318569,467,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0400723591439896,0.245299690147022,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0356721239331743,0.245599354487191,202,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.147593117238923,0.247189899093078,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0461655319668229,0.247817407873566,377,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0591533274622193,0.249451337444828,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0636358193783556,0.250202341636578,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0414192464152782,0.250244256081975,81,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.039827978070929,0.25039916526254,237,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0372929028078814,0.251269870731773,565,pan-cancer
