mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.192921382862396,4.2114398683518e-10,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.192150550435091,4.48005973478784e-09,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.174915190412025,1.38884114785881e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.164944823723808,1.69799300470486e-07,190,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.171052511757873,6.20728484149501e-07,337,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.15522833086977,5.26839119810482e-06,696,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.167576770218319,1.08624053457849e-05,595,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.153882435915554,1.26023256102389e-05,226,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.159813947811481,2.00498155741884e-05,456,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.131000941296875,2.91209004407176e-05,245,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.155397286706494,3.02404676175345e-05,625,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.135013245672374,3.08532488240386e-05,592,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.15480940747121,3.22451482238548e-05,622,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.157357002495034,3.29757657402878e-05,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.151811296967744,4.55643010987886e-05,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.150523140543541,5.43907284596617e-05,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.133301088072507,5.86554945993375e-05,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.122021804159049,6.24740500206744e-05,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.139266726401743,8.21778369971212e-05,496,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.126100395005742,0.000111721675681211,582,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.12620579552634,0.000124977501421913,87,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.13008771139998,0.000126645664805824,340,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.196207413419367,0.000127227545887192,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.13330786117517,0.000150758230328137,666,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.121046520727262,0.00018593657911288,558,pan-cancer
mRNA,CTRPv2,B02,AAC,0.142998976751213,0.000193817233053714,60,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.13742077504087,0.000215507440057896,203,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.143323060817917,0.000241400662998468,104,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.133429873128549,0.000312403355382055,660,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.12006732534992,0.000350691515496547,374,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103693650009972,0.00035835820971241,264,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.132583754903628,0.000396679182510202,563,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.180401909007079,0.000463692019133469,536,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.110041206997151,0.000470078633494556,391,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.129104646744365,0.000574460839140363,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.122058862335199,0.000595173512734589,400,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.134397298260637,0.000606178410434409,451,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0995194946782257,0.000608715986269143,353,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120129138460311,0.000614454547721217,207,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.116447092554428,0.000740755349699028,584,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.100795557681002,0.00074715564113671,265,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.115687913157044,0.000751888371144355,670,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.106163482823402,0.000794513930741626,736,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.114276749715181,0.000816180960881834,3,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.130312350014618,0.000819459640420607,135,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.131234599144161,0.000819844619452064,426,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.127917794096528,0.000982723878272096,309,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.131294385712728,0.0010046591641765,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.116117105350876,0.00107870234562188,453,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108167315679769,0.00109739920998273,338,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102483464626224,0.0011539408322612,398,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.10780519653446,0.00116294419728548,266,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111763636289007,0.00122969238526941,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11774276971086,0.00134556154928741,538,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.114432883645727,0.00137668163498553,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.110344275744788,0.00144499174586725,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.169953282502704,0.0015297441941189,329,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.120440376806164,0.00157845492884131,125,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.101749362744278,0.00157893964071777,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101600279991344,0.00159048082815244,687,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109050380707156,0.00160300865481479,212,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.104124132398237,0.00168191019818307,401,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.109590846226754,0.00174855797593993,4,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.155450090696411,0.00179475172636497,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.333545565796987,0.00184477902747326,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104063890299881,0.00188091248065474,430,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0987147921168282,0.00194119963107036,695,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102510383301116,0.00194811311157804,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111318560520026,0.00209416160226037,81,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.108147592048767,0.00209454832862502,614,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.183837069164766,0.00217197156470485,204,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.153000734479796,0.00239954770978867,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.111139882561375,0.00253056595522197,469,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.10144175729888,0.00260106077534183,253,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.114127385631764,0.00265920325424678,477,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.117431186598455,0.00271054522881209,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.110749761001782,0.00290224785420417,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.167381760792229,0.00298139142886458,669,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.100881246768055,0.00330828440458596,434,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109395167637206,0.00377376512466141,169,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.104679151734784,0.00382889966072412,557,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.108671398765881,0.00395345119172426,620,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0922000120120102,0.00402749465503678,202,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.135600502905494,0.00427459724095186,393,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113703484399238,0.00459218752219982,752,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.109123719992044,0.00462866954514824,420,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0923360564773088,0.00476732541443611,759,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107399631110734,0.00478329276733534,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0960894338415118,0.00497397293034358,368,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.107054655328905,0.00498508901941198,520,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.106539429135432,0.00503382180751916,628,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.108078435493909,0.00514661254673213,644,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.083094945007124,0.00544887856854337,577,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105713358371135,0.00555992645339098,475,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101262915703737,0.00564767377414355,51,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107507014850773,0.00587096740981106,657,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.128836397901625,0.00609653510413148,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103370706521425,0.00614201219024004,626,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0907863604979405,0.00638801048240709,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.101893010603839,0.00685433715098035,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0848136199057075,0.00706899623672388,489,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0910536161043242,0.00740850129386646,458,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0999491774793266,0.00746051320983071,41,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103893973519031,0.0076437385230469,17,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0979066372883637,0.00788689258798433,618,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.101378481764854,0.00800407378916548,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.34265674959963,0.00804091333017626,101,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0873560171951387,0.00804343462065833,251,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.098985693033525,0.00827236190387911,715,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.129871330194444,0.00835037319260799,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.104409939657408,0.0086013980669775,741,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0856418751783579,0.00867177794274287,583,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.315774771231743,0.00870654664485985,131,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.102455744504227,0.00877703616249136,263,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.090137885043826,0.00923824695225825,214,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0812011862637054,0.00962343355813905,198,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.107273158451352,0.00985267036398602,573,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0905680767360951,0.00995046740770086,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0895067904649706,0.00996249856620184,365,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0889521839134203,0.0100108090589621,228,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.258754138408428,0.0100267580804851,325,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0882941660563505,0.0103500248269635,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100991987083142,0.0116724973979483,85,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0936075590632292,0.0118041041040748,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0811113224200005,0.0123445230946527,298,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0898716825697986,0.0123770165927641,404,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0951679346503599,0.0126313728227974,281,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0967414909719732,0.0129512644915561,758,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0915818328901202,0.0130422908691431,481,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.120977837180979,0.0130730727607931,756,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0745050353173886,0.0135034116709055,683,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0841626006094982,0.0135891905754295,749,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0839904179978221,0.0142252318417269,363,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0873463881301155,0.0143185571367283,542,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.081119547326955,0.0148206075570982,743,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0770760277215819,0.0153907500804237,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0813997123563436,0.0161758565671407,303,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0899684754992008,0.0163467377681715,478,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0860491848431922,0.0170043452065054,634,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0783997031214163,0.0172888936291271,224,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0797944835649132,0.0177026971823257,562,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0873068131538858,0.0188065355558215,480,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.121281326005936,0.0198608268570022,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0821031523430654,0.0199223051790805,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0917763152083404,0.0215853379602698,199,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.111064686744784,0.0216648448049202,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0789331777278911,0.0217022743113468,335,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0830383666644213,0.0218261692519049,521,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0685002812156129,0.0219537759528434,257,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0807972692041779,0.0225049363157796,314,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0859875824275755,0.0228041652539564,396,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0781172887939878,0.0230025055106071,63,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.111417973603988,0.0240757583956665,150,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0795523263193443,0.0259765446863841,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.159643017264208,0.0261515340356488,142,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0813876714407576,0.0276263109743354,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.07982093968839,0.0289571848809768,693,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0762260968989848,0.0291340728280012,274,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0808137113162485,0.0299130026013925,312,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0722802674918419,0.0299303529859591,82,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.113049884644927,0.0299589179605806,49,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0888728667875037,0.0307345952242772,464,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102946418279411,0.0316457247361888,302,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0740853061460712,0.0319006223048558,89,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0780108068850748,0.0326164689793261,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0816555518644368,0.033148886365572,167,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0693549836656816,0.0335003642216367,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0678192295272117,0.033878364163121,411,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0647615296952757,0.0354168597868351,238,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0709120806309131,0.0360010212079708,332,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0802067742765026,0.0363640846661929,712,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.23471689769682,0.037920356541229,185,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0777335635121896,0.0380846511396036,324,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.120551206860411,0.0382555200352957,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.278497921360337,0.0390405304032942,61,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0835379666719171,0.0390843174196309,635,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0762012603615886,0.0398440344313821,180,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0790668362649814,0.0405002726693091,119,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0785467491451277,0.040635540685624,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0997611334465624,0.0406444441084764,235,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0646528058665381,0.0407241275131699,702,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0716512666496624,0.0417664100504847,729,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0721547684055437,0.0445021050045632,350,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0804424233232318,0.045708249490595,540,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0769702913861429,0.0465291110219609,52,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0780808891893473,0.0470617415455208,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.080935269256081,0.047071760633703,485,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0606174813565323,0.0476226212177591,699,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0783355283032778,0.0482603521659161,201,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.072775806393712,0.0490467640969552,290,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0705710363787996,0.0498689303626728,425,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0700441070922122,0.0499833461529362,156,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0590654548155881,0.0516747473958939,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0794195230117972,0.0521738337104643,681,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.116180541226468,0.052831840115514,665,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0734089935367359,0.0532092621391059,434,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0702112752874535,0.0534179024026666,206,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0733480391740058,0.0539192395368715,257,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0879484300407303,0.0539949752576389,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0649676907087796,0.0542917810845593,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0662799161730513,0.0553460326743632,613,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0758207356412605,0.0571203371005231,389,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0849868708556821,0.05755983047827,15,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0691040533766894,0.0578693962004772,608,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.078435158065398,0.0581266270253445,136,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0616558546607451,0.0582923075770528,609,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0993146946709167,0.0585547427990065,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0651610355152747,0.0587504438832494,455,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0737570864048624,0.0589125054737403,482,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0729567623197159,0.0595768484657702,244,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112135906538363,0.0595786275555938,685,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.104320652341286,0.0617855017729203,217,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0962066571791817,0.0620824842794763,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0972178520105232,0.0629677619522277,254,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0624921628725444,0.0631669682092253,432,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0675323196150713,0.0639810067351904,713,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0650200390307021,0.064151512080067,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.146838371641208,0.064171155726582,151,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0608625989168566,0.0642496809958312,133,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0733630834445031,0.066949471034139,179,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0960478027598505,0.0696551343249249,231,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.141985463976926,0.0705707278782206,114,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0650748325232975,0.0706035787932218,397,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0668705310520834,0.070949993206719,284,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0712121895937291,0.0717966827242739,288,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0914527562220138,0.072358875095747,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0715081193101966,0.0725333029180621,406,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0634030953956746,0.0742223660938284,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0659843863933897,0.0744062632489534,701,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0702576927170192,0.0756791797376374,229,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0656669897087479,0.0761300343762989,522,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0634631391027451,0.076138430968681,476,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0717512334907557,0.0770607006144953,495,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0704076679274816,0.0776892978431502,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0664948483490338,0.0782116041781552,96,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0645516885250878,0.0782349290540794,547,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.128150624252877,0.0795673497560338,588,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0672051567528868,0.0796819136282715,717,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0593113202416727,0.0801642580492372,412,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0571734587174437,0.0804172621543482,707,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0550301380335227,0.0805018883319566,688,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0641929361770566,0.0819314654663295,510,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0870903244073342,0.0833944946435273,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.066771791018395,0.0838897992515719,594,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0707693703178054,0.0854899499531362,102,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0632726744296817,0.0858238415677317,345,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0669940188433223,0.0864898411897306,240,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0620287725132371,0.0869147982632752,621,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0650014319043388,0.0872739002034989,460,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.062027733225785,0.0880455019010715,466,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0621047695537974,0.0886242709610704,195,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0637791409889973,0.0892452648378754,153,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0618150151925307,0.0903931186235592,189,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0648686320773289,0.0949797609796073,98,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0659420356493649,0.0985755819430843,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0623081769081147,0.0990277404842571,13,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.137211801138142,0.0993351553245689,308,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.062363065310561,0.102511491396765,141,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0579650560245632,0.10261167105668,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0662472234354868,0.104248377056524,94,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0620221738685108,0.104353182363243,418,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0623790028468246,0.104510602452393,197,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0596488974730635,0.104693804518793,278,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0895793371734811,0.105638029243625,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0519410678973308,0.106052387150228,721,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0539208477612501,0.106335033902236,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0636070941645109,0.106792630423777,183,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0900001366882577,0.107555125796883,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0501323120923782,0.107876164856005,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0536759706908283,0.108979552448401,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0863141226390511,0.110606122102384,162,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0621611493660043,0.111883247988124,682,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0810383268251125,0.112966276495925,21,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0583698202248522,0.113137601446718,91,pan-cancer
