mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.212314152075034,1.96953935259807e-08,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.15085611854522,1.52584517269891e-05,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.157716111207037,1.53828805119001e-05,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.150933486184706,2.76807136859494e-05,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.152506499989064,2.87966704668848e-05,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.145044764535437,4.44045599812506e-05,727,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.146318506907478,8.17929916196284e-05,117,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.144759160822412,0.000146078781061673,531,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.165225218867828,0.000323593030157255,12,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.133715397029615,0.000408961180719664,454,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.132582028700793,0.000458322272532693,184,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.123309825975792,0.000461830030322101,481,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.135179600808613,0.000526178624364415,170,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.130316657828247,0.000760225379405915,293,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.122990902128619,0.000899654472047819,43,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.123762576633541,0.000973282554659063,2,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.115560364296594,0.00107483245305542,567,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.11642799756317,0.00120357093268712,478,pan-cancer
mRNA,CTRPv2,B02,AAC,0.117431058111769,0.00127042795902626,60,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.113451748498042,0.00152100567823351,515,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.113357142318917,0.00184451450585099,141,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.104369202481113,0.00184793875993833,598,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.11152222628643,0.00225015707550723,125,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0985173400772277,0.00304130773797107,221,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.226260491538459,0.0039697915447561,108,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.126402217076728,0.00434855981222372,15,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0989893036381528,0.00478083496166411,631,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0987891716446335,0.00523929861460994,480,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.10469978367819,0.00526181821856903,653,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.156633194159094,0.00562118544535288,139,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0917139128519788,0.00695676510220558,476,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.097733807230566,0.00749364338902818,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.076600068463005,0.00754631233502374,711,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.102526841745031,0.00757765547321842,552,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.120731896342521,0.00769152076254401,461,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0958512071753056,0.00826380397884847,475,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.131400258470786,0.00882179117388649,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0955763342423563,0.00902137756196401,299,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0972139345416647,0.0101744738932286,70,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.078200475564782,0.0112226898813046,340,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.079091201206388,0.0112894735660114,33,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.123334524648567,0.0121163357373236,345,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.693742565546371,0.0123354092682801,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0764287100502937,0.0123635962420315,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0850283565159157,0.0125509252597415,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.134662523296334,0.0127393968226674,443,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0919486865775034,0.012941109939035,427,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.079390393960336,0.0129773606933843,614,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.087615481652155,0.0130257133049803,16,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0844175496841282,0.0148582912783021,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0762129748089551,0.0155724737948583,266,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.134561497955271,0.01597711246456,375,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0891686075283469,0.0161302098871451,336,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0925724679219777,0.0168122609230306,154,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0810792234663266,0.0174987660737803,537,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0807016450120838,0.0176438729284813,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114183777782032,0.019165375601387,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0968861026048796,0.0193031914550472,46,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0834499056516728,0.0197337226551805,408,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0830739457085826,0.0201342299004409,456,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0786069541124471,0.0217891503125101,342,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0765281861597683,0.0218444711016827,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0849243979269173,0.0221291530162164,127,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0789345401712937,0.0240488010845629,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0830534878982241,0.0244025411888811,119,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0808471941918201,0.0247019332750778,525,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.110518622293943,0.0251391800396098,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0792486478132126,0.0268455593319797,715,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0881364780066626,0.0277635504202618,109,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0785836139374834,0.0287768292734121,620,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.076283476018767,0.0295080615261801,41,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.104494891744073,0.0298059464844883,176,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0753650107340539,0.0305849035588596,386,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0816322382211145,0.0317665222547414,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0809949020084,0.0324198426322735,95,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0755634859312614,0.032501940630045,177,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0755847060818219,0.0326104728602313,625,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0592615603231381,0.0329630005653019,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0997550632399493,0.033408678283925,714,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0749160960004074,0.0335787089053761,138,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0683084318861989,0.0338133795760211,432,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0603275204809389,0.0353412854797359,577,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.06997389490501,0.036134591384306,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0728957425628246,0.0362787747126333,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.106266890680322,0.037358941467873,99,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0791357362427611,0.0389455826608421,230,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0657487748541547,0.0393754458866834,708,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0705431476955578,0.0413455892608465,81,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0943694411347255,0.0433752625798349,440,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0619032281940034,0.0434323632209304,253,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0649921857697506,0.0496641433686602,608,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0611656585109357,0.0515081980032937,89,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.062326379343842,0.0522126877725934,363,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0638743767960705,0.052638565131548,42,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0677304375309013,0.0532475603995304,618,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0708648641919467,0.0561653965107357,612,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.144239816709174,0.0577265869865401,308,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0646544544096932,0.0581600210596881,586,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.060028473337695,0.0582914111716043,430,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.063098393318811,0.0593601611284189,504,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0715467380977863,0.0593650890867455,146,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0758948315511163,0.0601833240416224,148,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0602478421681944,0.0608510309544196,412,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0682451703017811,0.0609256166662573,674,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0614087063253769,0.0629571105865645,523,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0687982204606308,0.0638819910747979,86,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0869175339322556,0.0646517507998158,370,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0672581688942419,0.0651288754552487,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0709347221040087,0.0665896610078097,638,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0681550782663974,0.0668807890017886,633,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0711235844262219,0.0670137128692286,484,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0606375298001251,0.0676313763100834,520,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0674215058815125,0.067815567673074,263,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0673984171979739,0.0681680884417552,647,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0709055866457942,0.0684748856537778,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0714824959924261,0.0688258844096271,751,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0891349540453293,0.069174021115782,603,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0642228852361966,0.0697640449056205,312,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0694954896863736,0.0710867545995022,616,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.059535726147611,0.0716840830037543,278,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0692492690248615,0.072373446071056,406,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0828514234423739,0.0727036930948005,742,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0602323660192915,0.0729133153141359,156,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0533340309256689,0.07508829392415,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0676283989549852,0.0766497087861762,575,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0624115288816456,0.0773532050407067,750,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0668782206279552,0.0796413372070389,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0636529255236978,0.0804746378745706,477,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0516448050931793,0.0822111040297076,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0494576456724912,0.0825221045497026,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.053200537887531,0.0827974126124687,332,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0565627288108119,0.0846755401020269,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0865438149271334,0.0848603047942294,580,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0588728357005779,0.085214714434655,731,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0562494649685702,0.0861644161978567,228,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.056763159334821,0.0866324852588329,739,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0652320456752092,0.0870185318539415,179,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0638094588165009,0.0870266743991722,104,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0772167902801335,0.0873159840110412,747,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0652782944133944,0.0875947561965795,470,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0846358766796489,0.0942284406440824,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0802807830400121,0.0945147799976898,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.064376514941446,0.0961023917222886,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0561193980634409,0.0973767448719841,640,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0580669731790178,0.0979397515850781,284,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0631064105328729,0.0998439121718679,159,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0598941166999048,0.100424284137984,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0842601861951236,0.101031213153347,271,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0541450683752061,0.101150833766836,213,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0605135335767747,0.101459489537054,18,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0624579279277713,0.10149550967975,447,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0580111887338481,0.102003065564367,622,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0607847743549781,0.102031346381092,165,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0562378367829016,0.102105167896524,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0533492519001528,0.102724320674471,397,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0599542826091826,0.103407785119901,420,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0588112809537248,0.103758138073744,8,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0566951214693874,0.107382420244272,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0521553220019065,0.107744610156136,676,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0593930158424692,0.11177251122214,684,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0510969860288654,0.116667358609399,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0775785914802762,0.117592770147199,392,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0469003877099203,0.117836121769537,251,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0830576153925452,0.119489933075692,147,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0838839096196219,0.120009174432236,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0575008660097241,0.121097916747787,395,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.451252431532384,0.121677972718145,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0509336857414525,0.122373840425641,466,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0563744600191091,0.126025979518645,52,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0740714345078474,0.126567041089907,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0469441714770575,0.127442520405346,467,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0500161330281929,0.127712081891933,212,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.053031265985216,0.129232069823427,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0490141454032203,0.129438227814372,59,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0840368156179276,0.129457229038973,665,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0515909450138465,0.13047243848144,385,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0479027112730061,0.131250972021315,562,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0571658690851527,0.133702919152141,646,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0542655037860962,0.134233117635641,262,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0561732844795916,0.138545145753676,201,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0733779182579057,0.138717859614253,118,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0548523567697927,0.13922879938452,30,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.051636536026803,0.139907073898859,538,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0806958149449753,0.140367347972157,45,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0669173364495527,0.141262691151923,234,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0517907245268647,0.141897282338222,627,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0487540705944921,0.142076664807938,206,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0536320758086852,0.143088334195771,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0557220194351676,0.144301724119041,655,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0669938998055528,0.146037214099251,754,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0566909138554194,0.148455756232739,136,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0449621200962962,0.151162260250957,723,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0740550558657393,0.152365835656186,399,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0465241281679957,0.154595883420906,274,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0773675226750674,0.154821270563416,67,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0483416744829891,0.155719368129846,632,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0413344556597467,0.156638320490636,202,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0425405651443269,0.157628627473221,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0527560278439386,0.158366767769548,451,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.398202440087663,0.158493339072518,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.045434612833627,0.159062192880965,602,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0423953030329634,0.161734885667919,437,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0514052111042101,0.163053309854534,435,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0437263814280859,0.163223894415439,155,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0440191475164827,0.164036199561598,654,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0531454035407477,0.16430557091521,65,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0461502240267527,0.164890741088764,26,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0417623526824143,0.166896966431309,743,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0570102120886908,0.167791589286822,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.051341944112018,0.170371052427219,357,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.051899119663237,0.17057511385672,106,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0448054246156564,0.170854644758315,379,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0682033029234438,0.170925143859803,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0422767139727684,0.171762602339277,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0488628767185027,0.176938635634061,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0503751018506569,0.17714295472347,629,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0437616096569643,0.178500638656881,246,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0355797789782419,0.178667729655569,353,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0470008395673066,0.178671546689199,645,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0663300447825913,0.180687052151009,329,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.046468222338956,0.182195639986056,505,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0590882145350239,0.183552604836084,349,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0521035522692934,0.184533582348321,493,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0426032235159778,0.184889086506178,260,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0483895781853017,0.185080076625673,167,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0489036489806877,0.185359961586978,244,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0493030630904782,0.185548266767226,107,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0647846715537402,0.18791730519086,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.047442965822404,0.189263259483333,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0451859782841128,0.189612431892854,462,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0500904524984523,0.190000293068549,642,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0478699779464094,0.190619019817219,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0411355878145349,0.193555520827257,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0388835838465644,0.19478946013531,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0981105989810905,0.196501155740873,471,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0402023789564783,0.197473912005307,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0469861744111842,0.198330756302259,698,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.042307664263053,0.198416498943019,596,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0912477094763315,0.198558616252338,171,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0384611996635009,0.199419470003512,556,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0602502656052185,0.200646710469071,150,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0392700485192032,0.205532240761359,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0660556697943636,0.206113126196081,175,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0459602617486002,0.206419807449366,628,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0499108203001189,0.207555652262262,200,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0362392671859795,0.208662189214322,398,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0419741329641645,0.209113501518226,445,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0701027990038101,0.209387008608578,168,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0472127577729098,0.211079693990362,741,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0464812155985427,0.212183757951425,309,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.037882286873964,0.213514390266479,194,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0389312288878021,0.213850027513656,690,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0403793870610125,0.215370358633325,509,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0450116879951421,0.216184497139752,196,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0388538423421235,0.21645716117253,570,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0862255018770802,0.217083888906874,305,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0422951874338643,0.217865768366346,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0446751129003809,0.218126066589556,112,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0422124113388274,0.227624892014343,499,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0427258712934048,0.228458390427515,59,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0429786602324033,0.232361538003065,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0720079903679575,0.232561434439572,232,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0372571104786632,0.233178139454021,696,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0616383278467794,0.233298170144343,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0355949823718075,0.233625826791417,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0398055264693566,0.234828663509896,207,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0467558327070767,0.236696408484963,738,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0395760200508138,0.237973946364691,423,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0415377819753903,0.240159350508489,617,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0368834081456642,0.241336923542311,58,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0383018951795843,0.245373067174239,634,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0385298390741241,0.245730270915229,473,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0437220901579003,0.246065676717621,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0427920283233145,0.246620925872346,438,pan-cancer
