mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.202859143559409,2.17639615860545e-09,365,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.159685674055039,1.32049446078265e-05,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.148516145107175,2.90117295411178e-05,521,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.152031881509362,3.02501059076162e-05,445,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.152921820988769,6.90901448716409e-05,657,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.125332966196301,0.000137244611700806,374,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.137068089040842,0.000154549274577724,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.135264277437287,0.000184265656636855,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.125845602756592,0.000418294202083046,206,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.111607600456302,0.000428275050479435,592,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.115130634647581,0.000430000346718672,555,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.12890405819459,0.000447313925398468,691,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.117034592665074,0.000547106448278505,276,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.13593520932504,0.000610051490961639,406,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.152439906990778,0.00116034640519729,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.116207315843287,0.00126603958922082,283,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.177953936717322,0.0014723499533388,45,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.12433217151208,0.00148129777671881,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0976821008212348,0.00148798036981269,245,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.108290216635215,0.00151834021643155,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.105922360838755,0.00166642998326872,209,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102431102359933,0.00174002981382143,570,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.112951889436213,0.00179166145236843,44,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.123647155310331,0.00195381904404264,484,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0948373308576623,0.00213451002256765,398,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.113116920716491,0.00221848107102684,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0990585929689755,0.0024648591513115,27,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.110585153120138,0.00258009040535879,586,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.10870271773021,0.0027957518616834,722,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.104527945323915,0.0031510828722895,634,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.147907037754736,0.00357335073334307,329,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.103602063658108,0.00375002506862187,621,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0966642007523095,0.00395103376241923,363,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110816351687176,0.00404262852842522,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.102221373469313,0.00414491940866538,66,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0959168558675037,0.00428481435095736,63,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.1328680042081,0.00450382248055706,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108876670960234,0.00475895259454754,244,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0996863381764705,0.00509900174788059,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0851361529387128,0.00531906703920418,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0895072562233662,0.00565478402608292,753,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.100145020364429,0.00596470189272288,410,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0886275824113661,0.00601887163154261,609,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0974585123270225,0.00739857716646521,686,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.127296301428113,0.00768476086366348,581,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104744551510959,0.00793777986991873,752,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0970114176230811,0.00834022680820472,567,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0971220683709314,0.00841201378123531,312,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0959812087975222,0.00845480867582656,381,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.119441074679945,0.00858274548728402,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.10043021107892,0.00904739538982703,682,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0841766800633142,0.00921362649387557,317,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0920707738202192,0.00931210913972709,745,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.103291066570928,0.00934714774751477,531,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0961266753320821,0.00939120629974766,662,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0917784078068835,0.0094959639117078,673,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.1010472773407,0.00987602525766325,240,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0935964234145169,0.0111563659506911,324,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0908886801246179,0.012451893104255,538,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0735123172789433,0.0126283267480822,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0783990202486112,0.0129302991608332,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0911880362716328,0.0130475652954708,625,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.105545586165284,0.0131886256849499,46,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.189489113735561,0.0136819340777504,124,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.139198535544339,0.0137007293757312,665,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0850316557262251,0.0139007618376717,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0821324509157891,0.0139242640830319,432,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0931691614212259,0.0148561056883276,644,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0839035314216075,0.0148881305282053,226,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0743132420706389,0.015162288901863,688,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0769992549442729,0.0162888943801466,759,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0739780445366862,0.0163031034217172,736,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0845723636315539,0.0166730451211047,403,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0736932902220495,0.0171652139593273,198,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0711205749767796,0.0174250447812076,577,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.232438767974559,0.0178376845058765,325,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0961840654691554,0.0180651241921161,485,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.101806603873663,0.0181703325608025,439,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0885297937616976,0.0184192621345228,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0853608598410272,0.018495817316056,51,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0788022809762838,0.0185849539230204,562,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0856696311185078,0.0186959986800174,345,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.111559544250025,0.0191454699198824,348,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.182077405623335,0.0193743935183877,83,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0794524312941869,0.019822193197704,58,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0817156357981223,0.0206939841700707,5,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.075125505691677,0.0210222789746336,690,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0879050631856667,0.0226387054747506,321,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0755621496999097,0.0248252512563392,670,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0797040039557917,0.0249874227708217,195,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.088110667877809,0.0258206639652993,540,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.084007486823438,0.0260635512726919,409,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0722879387180115,0.0263169971217308,133,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0764993395852573,0.0267977755671598,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0752103069610424,0.0280296951707079,212,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0716927291249963,0.0289641542090341,253,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0826216195077769,0.029114417059136,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0677992944623304,0.0295171255397684,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.120735905064073,0.030289245549787,463,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0780671504754283,0.0312397154431316,388,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0797809721290187,0.0317758005977524,563,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0720157746283848,0.0334109886638626,584,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0792610811992981,0.033584432745398,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0851591653727482,0.0338940813452251,638,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.104939105223723,0.033937905228835,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0755514959196755,0.0345876519857553,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0782958709616797,0.0360125005314613,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0681650467407134,0.0367000493701471,565,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0763823547833409,0.0369335764030146,627,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.073598384485478,0.036967359855227,416,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0781869165235932,0.0373902427393299,525,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0749026210071014,0.0374742216590201,237,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0680558114971119,0.037602858788565,328,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0956000216064477,0.0400952309498185,756,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0779735760313649,0.0401759704643352,698,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0664255248647164,0.0402765583955054,82,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.105064641710901,0.0411316066211773,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0743691923647333,0.041339938140411,618,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0732773454547349,0.0417284075116509,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0677435179135155,0.0420126403112143,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.061526487242578,0.0422380406815335,238,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0692226747045374,0.0434460092442279,666,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0787783054170314,0.0434667225518899,2,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0804414677610112,0.0437910863066206,65,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.124726462548114,0.0456711555525614,232,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0660675999280845,0.0457951549959069,340,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0690892663322887,0.0461740395227896,400,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0690120876136294,0.0468439119051867,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.063048044150988,0.0476420011602142,721,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.109892664420257,0.0496775093394772,217,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0965315332997262,0.0510864526082658,176,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0645703376413117,0.0512354598659355,430,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.156427730466536,0.0521929790817601,132,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101314950740882,0.0522896734669151,49,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0678071164704343,0.0525306727180428,404,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0726360753112829,0.0530356119684237,112,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0748634623094641,0.0531161211495532,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.062400961075288,0.0533505557490751,401,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0613997375400566,0.0536155744605385,582,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0939741040291167,0.0545409529971675,714,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.071062591805624,0.0552159929603239,626,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.107643390299959,0.0555189908740874,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0673012673295555,0.0565302762752786,502,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0665892756378356,0.0575701245405865,421,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0734818134979396,0.057919909499054,428,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.083001780272718,0.0580486181176747,346,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0711363188216672,0.0584524353057856,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0641366472907723,0.0586725107199797,228,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0711430710448363,0.0603521145193994,196,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0756839162920765,0.0614965589625903,102,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0912285080375652,0.0617060388617808,150,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0654450003978673,0.0628179245024944,550,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0837421205302681,0.0632186003116096,100,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0679595318376177,0.0639812149774708,518,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0842068196662594,0.0655969120602144,737,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.059558319111012,0.0657865699931172,743,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0704225105706325,0.0660168669960896,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0681130883484801,0.066586429186691,620,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.146567700634995,0.0669373239931091,144,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0845880128616966,0.0678095183085124,433,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0639852511577714,0.0684312893330421,619,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0634465746762086,0.0710188397425711,364,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0674282183562648,0.0721640859593539,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0692987217302563,0.072512119938148,413,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.127932911134172,0.0736850274525098,236,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.070608609574401,0.0741412885314868,667,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0608744115752813,0.0749463184310234,744,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0688104326695464,0.0749633765564282,629,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0585236490450193,0.0750095170184381,332,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0609134365422755,0.0758984478178754,708,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0681512448169298,0.0761016860002956,75,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0685113465540378,0.0774979369202237,483,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0945327912457648,0.0777411620872721,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0949316299255669,0.0778304416907375,231,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.065366839048915,0.0791851705135137,13,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0604697207262021,0.0801863053686385,504,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0541372629534082,0.0816606206687426,190,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.083384956417614,0.0824067044795742,604,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0607665138736208,0.0826324301362865,397,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0609017531012279,0.0835940065880539,640,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0615721707906014,0.0837535529002451,464,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.134627122013498,0.0846004664172088,161,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0670270209957588,0.0856691370131458,732,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0561110882993644,0.0858833607583066,224,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0661981697608782,0.0870297455090923,395,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0562215000198444,0.0882391872122447,467,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.06596150641054,0.0882855940884621,127,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0956736129156408,0.0885391119804577,78,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0807403845526445,0.0886470197596582,393,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0665884175242718,0.0886685744067133,566,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0592257701840267,0.0903592561949266,77,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0979811502506313,0.0909618575269762,399,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.272548233705947,0.0919787009149982,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0620038928573696,0.0921356035544553,632,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0495391708360537,0.0924976887693509,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0568483831198803,0.0927494439596531,270,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0688398710650611,0.0929322640151066,751,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0571924509060526,0.0968198069039318,213,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.058514471465085,0.0972357109354777,431,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0531390357243202,0.0977889090569743,556,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0569701487838517,0.101377591983461,207,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0652802714218026,0.102171845409618,470,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0856690433206583,0.102686630894221,99,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0842272042320002,0.102870507154237,535,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0638517170687145,0.103610651747386,173,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0602894782575024,0.104827693856474,89,pan-cancer
mRNA,FIMM,MS-275,AAC,0.217906575552893,0.108877984833236,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0585361752700475,0.109098533396112,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0602436537397288,0.109390075265253,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0557357392699923,0.111487112442796,267,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0835907281619069,0.113393758368777,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.124118098674623,0.114578871377248,459,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0521371936194731,0.115663505364608,338,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0611342432796387,0.115836533571359,110,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0602692667717629,0.116019696894887,758,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0649014110847317,0.117540554257056,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0520021721326709,0.117552977903337,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0570544619069539,0.118056011788716,284,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0567666435231474,0.118250284242273,536,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0526070843323811,0.11919522347653,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0511376415450597,0.120370389555074,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0519764760390645,0.12133579931137,157,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.114869767656779,0.121523104052225,111,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0615772568708323,0.121727477934494,184,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0513466114967145,0.122026264976947,749,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0627645974125177,0.122087816373473,182,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0521845432780029,0.122293797159204,676,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0590333553535209,0.124348939784961,574,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0536858294114466,0.124366109007075,220,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0561363086687447,0.126103155150803,280,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.275254231563271,0.126631162571694,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0611142970399293,0.12734816443126,646,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0535482703329835,0.127839313367026,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0453182935626384,0.128083186414397,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0544357954527547,0.129987427283633,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0542162147747675,0.130598686800076,462,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0849058645895321,0.131036772488115,531,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0486876438153405,0.132185883603996,530,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0580827092747594,0.13450518642899,192,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0520003262999529,0.135783417170842,246,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0646556783299262,0.136333183786972,356,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0580250180869762,0.140768907032232,178,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0510752079463429,0.143000134975154,671,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0504489307777017,0.143889011142681,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0578243707741294,0.144593064500729,8,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0797537028283908,0.145289233483798,105,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0488138363365366,0.145692672672468,723,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.11455993116088,0.145826313957831,166,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0553567859837168,0.146895055494029,628,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0552598837611248,0.148468533188102,149,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0530647869282221,0.149608545537636,734,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0544972256000953,0.149787333457431,281,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0455972976432563,0.153311848972682,298,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0495318189261444,0.154093356891374,387,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0537499577469689,0.155948804433912,167,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0459656592893696,0.159780614427086,194,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.106501633092993,0.160086578961838,305,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.047594871787107,0.160357705752344,247,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0541703801643274,0.160642442124431,309,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0689018628420019,0.160709154060112,259,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0433740043421611,0.161392461620939,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0482753581869035,0.161927055798201,473,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0702800261899542,0.163346715143287,689,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0532831255934295,0.163539353677884,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0502260086021546,0.165331720644702,36,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0501120871947757,0.165468422996827,424,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.049094691495468,0.166782340206533,243,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0511036655484488,0.172360160690691,479,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0438283681733195,0.1725113154077,251,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0667606518746567,0.172575090121008,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0536170159484682,0.173006223666394,70,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.047134831574736,0.173686779565616,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0757932135227552,0.175359046481514,10,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.048403198240545,0.17761914537662,508,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0694362416461864,0.179367992720393,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0512158542972385,0.180097625579196,125,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0439827723024267,0.180229237530372,155,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0420696337503477,0.180564935084002,259,pan-cancer
