mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.240583260624322,6.66358415023521e-11,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.216889452712735,2.33824729832235e-09,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.207212087073652,8.43222634006801e-09,455,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.223289933503672,2.42578134621191e-08,365,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.233037899455848,5.43469241666461e-08,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.209653158031672,6.94573417423061e-07,159,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.202836266992438,1.10261037680335e-06,634,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.189857175383264,1.65143483310231e-06,337,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.162939115738659,1.71810373753473e-06,570,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.148455909249321,2.75628939027212e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.158948839024779,3.87957655312196e-06,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.158209494940288,5.06520397601375e-06,565,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.167510280720689,5.83128651804367e-06,207,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.166562277236962,7.11125271852465e-06,558,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.15957797860621,8.66519289754369e-06,228,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.169606519764345,1.98188822399353e-05,584,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.14982162885604,3.10907081877341e-05,213,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.154013372464091,3.86611027592934e-05,582,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.161796459092982,4.93552035178818e-05,244,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.169064136772664,5.15882174275715e-05,646,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.154669026050178,6.45540669400106e-05,284,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.139564801311506,7.43508234427438e-05,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.158069771027523,7.89813631927103e-05,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.138310526657632,0.000187126607040127,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.145245631830957,0.000187213318367751,749,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.145599237593461,0.000200077479054819,297,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.119142625785635,0.000282536028694744,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.155226225878926,0.000290622577043329,484,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.127565972393541,0.000310459274544378,274,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.218251620759165,0.000348249181151939,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.149410072677455,0.000369957614959759,195,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.135828978723477,0.0004182744913765,253,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.13707497245123,0.000449195702427997,499,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.155446239129795,0.000457819025159381,681,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.13606166033689,0.000470354629041928,563,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.122419916352546,0.000483540184989353,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.125642809314755,0.000522326507402548,245,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.123890142207834,0.000557578873012466,58,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.126896196586493,0.000688233876055173,583,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.120568475417959,0.000727400710359222,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.133093609579026,0.000754932844218455,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.157652303675714,0.000798055377696896,439,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.131649074240359,0.000865595820972022,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.129993198629604,0.000896420704356915,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.13251884800567,0.000905798940935994,196,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.108376216079537,0.000911938517315336,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.11487178365237,0.000918146100188186,27,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.13263756720875,0.000935065491660708,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.127480640724124,0.00103144395010809,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.122583850787307,0.00103688028567863,223,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.15051392621632,0.00104259047793939,300,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.138540363155786,0.00106788377105442,406,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.134018665039329,0.00108841727210427,605,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.225493894748935,0.00111011876163002,236,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.137726617061397,0.00113976978015326,242,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.121594722436577,0.00118283501956271,683,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.140086997475382,0.00122410194949062,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.121321065782055,0.00127866579065624,251,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.123916845648797,0.00139618632112056,734,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.133965030877093,0.00141470786949746,521,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.130650454830971,0.00144206343146213,120,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.128601416863286,0.00149405964772236,281,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.135393594564464,0.0014953532475137,738,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.11378752021836,0.00156431263342103,39,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.111603923173061,0.00156898419160942,260,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.119765776211804,0.00160426707826758,518,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.130874323032971,0.001711612350304,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.193907510057927,0.00172720871871756,367,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.12345191684585,0.00174285838977004,351,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.116643126699736,0.00178398460808921,707,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.112923426862548,0.00187864935732358,736,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.121821602963084,0.00224489501553986,270,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.124011367353713,0.00238927321724642,657,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.114689825273302,0.00254041162429995,82,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0980338294123355,0.00259380814812535,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.104005029423633,0.00271346485589706,224,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.120778303815146,0.00272626129795486,698,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.125681189908245,0.00273757718337232,514,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.122815895852509,0.00277516824764211,428,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.121173357718499,0.00279247415671344,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.108257438460525,0.00290377121312716,542,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.121444169970667,0.00335884826516634,199,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.111449147217051,0.00340165753401241,386,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.118898210450968,0.00358207446973906,314,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.106551271944287,0.00366454002720173,202,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.110384972810253,0.00397686223424223,469,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0951692595440926,0.00420172267784593,353,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.102383924900869,0.00482567297363718,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.117911833345238,0.0049902003674739,296,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0974842106781387,0.00525319546420699,649,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.107951686185975,0.00530880557789034,177,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.100078814980723,0.00542883756009787,383,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.142528425630885,0.00545052663209353,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.128765595281461,0.00547573242023536,46,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.106291372783372,0.00560614011104575,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0997419529861138,0.00579206318051003,391,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.106847606484653,0.00605903346319922,478,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.105321932970974,0.00619498466493305,194,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0892291407549518,0.00637752368143648,339,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105065399732828,0.00658065446990058,567,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.110254898596675,0.0068622253058101,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.111461010808882,0.0069942144796709,70,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.134439400009222,0.00701599385421468,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.171020840830701,0.00731336507742019,367,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.110944077044384,0.00795481690388265,745,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0981620688261573,0.00848852890296544,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0942398989899888,0.00857471687931665,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.105581820941619,0.00863946703806225,615,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.1103775847873,0.00867903203566531,66,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.103708773260449,0.00894947713596508,525,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.100905928370307,0.00897395323010458,312,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0999881282000937,0.00910897723233553,558,pan-cancer
mRNA,CCLE,AEW541,AAC,0.141085279246273,0.00916255613212203,21,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.090608408347054,0.0092156302708291,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0980999581599224,0.00936547845094681,81,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.105649247237675,0.00939501799500623,400,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0953204381160832,0.00957098419952368,259,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0883959688103615,0.00958421393220817,354,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.130011615084514,0.00988438082148366,393,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0972375294667087,0.00994127859990423,243,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.109772744179038,0.0100389921997885,639,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.140573718021447,0.0101211165550162,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.105870142881359,0.0101805995916958,220,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.114758909888695,0.0102836853815213,652,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.169467065570156,0.0108859338854948,735,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0912870017498703,0.0109468276678031,63,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0947379175447556,0.0114065712917654,592,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0883733016848766,0.0117077036641385,363,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.104383687164434,0.01204491683579,416,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.125374814457423,0.0125808365126728,259,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0939643550339638,0.0127304779804812,5,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.196706329032279,0.0128040984302065,641,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0893168852643833,0.013077626908854,489,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.171953947329822,0.0131005510970903,239,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.09069328689128,0.0132503637982245,190,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0851421678998592,0.0135366658295311,690,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0859885136046686,0.0138214114943591,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.110958491487838,0.0141842930397254,109,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0931614493401737,0.0144328748865067,91,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0863401178263082,0.0144746551156522,432,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0889896069412808,0.0145805083127191,387,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.100718231066889,0.0147613350842071,633,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0952422934518255,0.0150074572917609,153,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0932148247277362,0.0158381589559972,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0975603630824287,0.01621176144172,427,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.135760846673063,0.0162688101019023,174,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0871965697207041,0.0163198816844566,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0948608932560917,0.0163324189337464,696,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0991346225920291,0.0166788973311565,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0910754577336253,0.0168601933773365,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0913867577717244,0.0174190151980303,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0951934727938107,0.0175318583529992,712,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0906618982639937,0.0177458136329748,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.127151166526646,0.0187739528575929,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.078968462114467,0.0190031021057587,411,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0859877690580315,0.0194376761134087,504,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0856147084199692,0.0202758943653744,34,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.126944929259455,0.0202900102780932,99,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0824792702142838,0.0206287389656007,494,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0978478037522926,0.0208717442169359,65,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.147165078389831,0.0208825212465118,49,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0957063714600474,0.0214206379834334,117,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117751447831696,0.022263690141867,268,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0871665001161509,0.0225051987142297,743,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.12000746076794,0.0230438002261648,234,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0791842213385872,0.0235051315093194,699,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0882523105785925,0.0237713140350805,76,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.113688593948734,0.023840780819291,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.091431626944242,0.0239742216061796,18,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0847805001038885,0.0239761201389596,502,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0937547504831178,0.0246241967627701,50,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0955106491913641,0.025331068853694,44,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0944370824302576,0.0273752892365842,377,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0799697318234799,0.0282257007394693,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0819627403959478,0.0300794483586273,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0812808128232552,0.0308663011504518,569,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0761683277361559,0.0311467803641433,430,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.107454587522248,0.0311607234835498,40,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0840268983687647,0.0314172096815202,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0855089273580918,0.031784694193803,335,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0735439926546528,0.0318087923327249,266,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0928671811288123,0.0320628564658318,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.11346149404902,0.0324126900805396,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0924499207879483,0.0327650906917976,751,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0820841242153189,0.0333520666623271,328,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0813107361087806,0.0336405036667693,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.12474655998489,0.0341681314776473,548,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0852480139961694,0.0346787076414561,119,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.127503161034348,0.0349498745531335,571,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0729479101400615,0.0351116742699473,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0871505010077969,0.03519363546292,304,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0864678993142164,0.0352985761368383,404,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.116203746600475,0.0353720998610991,747,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0797976031295556,0.0354164371244269,401,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.323974494921535,0.0363184078716454,16,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0779237746485634,0.0365956984713318,446,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0654933337473137,0.0366323342099148,265,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.195157379024138,0.0383556429210283,390,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.080788497295061,0.0408612235920223,460,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0819395069396532,0.0413084774784007,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.110497375583452,0.0418827242594255,349,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.112502099174257,0.0420069612356594,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.113634863480106,0.0421255510045915,585,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0695324153614375,0.0423369009368621,33,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.335109336184454,0.0424054298848878,630,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0829838050371016,0.0425743823819271,226,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0940787140926681,0.0429838641343741,544,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0862972727281233,0.0436452214657578,316,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0818510552566373,0.0438315259340185,263,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0691562012199684,0.0448684631173968,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0756340544114929,0.0453639306807541,252,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0855012775745554,0.0458375486183149,388,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0808612844000371,0.04600350791065,682,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0786316983812764,0.0460290465435394,723,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0783338659742932,0.0460418030623321,41,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0833672822387069,0.0467116328609324,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0770775180561942,0.0469946327732707,332,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0806975016926702,0.0475555202681481,594,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.238020125461166,0.047836251779372,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.115741488461569,0.0481091096376937,204,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0839709562632982,0.0487595174956757,635,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.061150616576383,0.0517474467526211,257,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0925062957982765,0.0525412203462523,589,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0797394263285145,0.0526270613010893,451,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0777093242202383,0.0536551755070031,674,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0740304223482268,0.0559757463732345,467,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.128999260232999,0.0560897800330751,554,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0803306588211613,0.056205058264493,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0731634615747343,0.056350060861553,410,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.15339556870223,0.0577083513823668,132,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0759819196290136,0.0585648458736487,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116846974046611,0.0589249890322405,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0808086574877667,0.0599349751095666,493,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0752193795432795,0.0600848335420418,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0762851165800661,0.0608462593854414,757,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0752116463889067,0.0609864978901227,214,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0758690138894133,0.0612657308097944,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0683676194877009,0.0617739455944728,523,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0973307808073767,0.0625189829724828,29,pan-cancer
mRNA,CCLE,TKI258,AAC,0.101747076174078,0.0630220821285623,694,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0716046404314993,0.0634629377277972,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0749620749486154,0.0640142431052374,112,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0771035543609996,0.0644835769146162,741,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0757343607685768,0.0645380768207125,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.100774033937986,0.0650026106790524,235,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0756545449321253,0.066819928368882,86,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0734927851304048,0.0679491630906522,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0802537171317643,0.0684240991200379,525,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0732356489092877,0.0704143702637559,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0779742157102961,0.0716910397600177,352,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0767475042524514,0.0719554731748828,71,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0699821225543722,0.0721983110016411,510,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0763410692869748,0.0725697007187415,343,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0724833855753626,0.0729275080495694,197,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0596928202617733,0.073406572976199,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0667811082772458,0.0736461961280456,385,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0702665981033079,0.0744342109658112,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0723711032515164,0.075010786420594,173,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0746890988691427,0.0787667084826237,444,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.072521849568114,0.0800657347270756,732,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0736085613077041,0.0813711870422286,470,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0747159173669902,0.0818120918270152,290,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0791842916602736,0.0822774608344771,148,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0699637710369067,0.0830292904849289,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0686846333666072,0.0832173303789352,475,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0898063296288707,0.0846557909838016,329,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0707644336218389,0.0864068646266087,183,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0843185690237875,0.0868641474114308,737,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.640574865039282,0.0870152703903137,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0729832737190915,0.0881611161030608,637,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.130462366741698,0.088531053649113,160,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0704215087148048,0.0890178521606685,740,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0701584426295251,0.0904423036520993,146,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0736306104974704,0.0907654430932272,324,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0701017922797732,0.0914745296002426,403,pan-cancer
