mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.207040467862644,2.2372862970233e-08,246,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.208195370496494,1.48020219420761e-07,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.195771734913861,1.92694220399148e-06,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.176171131380006,2.63108014019709e-06,350,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.173527899955235,7.45002309368723e-06,567,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.172467706709635,1.17339175569091e-05,479,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.170796930237689,2.41158033704853e-05,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.19589033672064,6.49711917206526e-05,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.138015374617599,0.000145863176212191,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.143978744071954,0.000197749543363796,536,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.131856288629685,0.000200230145390214,676,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.145594724821605,0.000241168029455091,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.13961396245191,0.000257940531974847,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.217176266271476,0.000396377276936038,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.185339200504887,0.000407527515435324,176,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.136022166666041,0.000435540978871712,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.125847801392139,0.000815059722401346,755,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.134277664704446,0.00106283306143703,2,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.208693291223417,0.00129243673925806,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110088883706457,0.00142053434695186,570,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.17283891470181,0.00162904025784997,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.115028299548408,0.00164017404689118,744,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.120180432342889,0.00172684265960956,444,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.117168740564783,0.00189976189925419,591,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.109863054493316,0.0019165363739684,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.113070010067286,0.00194079325722449,221,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.123402027101011,0.00199215886405,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.100147492443104,0.00221705882668607,39,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.125005533794053,0.00224603595116906,428,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.113649203807358,0.00245111114536031,550,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.174828593348212,0.00257053421572302,122,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.106293060272834,0.00265316391176448,340,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.111399269703386,0.00275991936787252,640,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.11043811814142,0.00276640822532064,211,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16638346046322,0.00289707894551011,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.15950247341605,0.00290259430000585,349,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.116562209559471,0.00381080796206412,427,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.118629091986106,0.00394112558251394,675,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0998429692953344,0.00449114250085858,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.116191497133013,0.00453786560787636,758,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.118385501433738,0.00453816736745417,540,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.104309644768184,0.00481918410861316,32,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.100871989738586,0.00522179907774605,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.100441789131752,0.00530804352929439,301,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.112063369435541,0.00533485910017099,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.167896365993287,0.00533621881253698,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.112488719813475,0.00541512260181873,309,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.102916038419778,0.00586367654912661,220,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0912632822766303,0.00622087319465146,695,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108111142059823,0.00628884473941005,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.108371767655619,0.00657629106016744,475,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.10203941865725,0.00706733055237201,740,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.103878159074514,0.00727209338251216,480,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.088659558803433,0.00744738796567317,398,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0930360349722241,0.00754385458728032,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0990510038680793,0.00835096281589401,93,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0962334084681264,0.00851568723563881,504,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.149600024363081,0.00883432758654042,261,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.217106205253243,0.00919331124894675,124,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.106951872978856,0.0094323505872212,357,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.146762597311034,0.00982028487478916,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.107994750169077,0.0100586009256576,406,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.131225538691055,0.010860489151505,3,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0834125853984962,0.0113901095048096,489,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0892918529976624,0.0114520663866477,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.097049459666227,0.0122580642169059,519,pan-cancer
mRNA,CCLE,TAE684,AAC,0.124691598506301,0.01250482546337,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0781985312841493,0.0132227231713548,555,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.144027357718475,0.0135835783730941,105,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0835807754129869,0.0140827457298686,582,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0921516228732325,0.0142036811711207,379,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0983196509034751,0.0143620493433333,53,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147041367311669,0.0145177126916867,78,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0971890217105873,0.0145510181697395,87,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0938490656620417,0.014595741767143,465,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.104826576047102,0.0147371935697955,493,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.103961947934834,0.0158031610538507,607,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.138349140087511,0.0165474395059548,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0860613855222243,0.0168856287813603,163,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0945266338390534,0.0170926878407879,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.146786133619173,0.0172862246662391,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0937948567697554,0.0176242285747299,187,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0995494290065289,0.0182170715382186,616,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.197044882126935,0.0182263275117599,658,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.118381745541836,0.0186806157558045,393,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0722325553383744,0.0201321273395711,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0754675719722512,0.0203946382392114,198,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0950919735095127,0.0204814922606276,684,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0965743163596678,0.021505479981286,65,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.130426755319913,0.0226384585070699,733,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0840630728133903,0.0261989728220108,466,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0813536035587151,0.0265979266297097,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.090605512066027,0.0275570329339766,395,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0936007564050562,0.0284328748540978,154,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0997645291194126,0.0284540729706328,529,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0847092738875906,0.0289327160344035,44,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0740341091927385,0.031245674554382,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0819010747485739,0.0312615052025939,659,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125925899351579,0.0319324115075809,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0783801574957451,0.0319964771899503,523,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.18025856671981,0.0323491111288191,172,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0855968663451866,0.0333906846543,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0766538966165022,0.0336636928940624,335,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0746130744270107,0.0339474496422588,332,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.108467716492836,0.0343317769254814,234,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0823648233023157,0.0343447481152833,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0729258535261969,0.0362399884629343,555,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.356996875469678,0.0373231150469152,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0791034911422239,0.038140712621175,91,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0832205713941546,0.0389130476244264,311,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0800198463775466,0.0401290475708818,686,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0865560031629506,0.0402796583578999,184,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122364756657858,0.0414074374606391,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0786973736875789,0.0419142390064618,511,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0671468705228814,0.0422897789856368,73,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0759343043880299,0.0434382085797168,379,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0747879123500542,0.0438100523723275,496,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.115846964001373,0.0463284840003864,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.337876462212683,0.046362117782814,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.113024205031787,0.0466602487492553,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0682582591754764,0.0481088091829195,266,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0945749073598939,0.0484590614495452,544,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0790538466621582,0.0485265700597614,693,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0784329091027578,0.0502149898316107,698,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0762462411575043,0.0506065787828956,601,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.099909055985971,0.051017447773033,604,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0675604714650958,0.0512472902304817,743,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0749496800454431,0.0527162314094184,701,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0787421708351309,0.0536345285337621,759,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0781029232068383,0.0537518776118269,244,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0913994227149333,0.0539716859712563,191,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0803947352305412,0.0546539004649599,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0988925092609846,0.0547497095065474,714,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0747039965575341,0.0557806704097562,488,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0768887271556534,0.0576945225882187,647,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.087150365015331,0.0592071515104314,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.10183341940665,0.0592985312307096,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0685001207693644,0.060543961789472,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0640222487299514,0.0615757852133157,1,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0663185394571949,0.0615960192840926,467,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0783846775909827,0.0629524279433699,85,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0728912379878991,0.0630626915489361,662,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.111230561484906,0.0634605877386011,359,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0698208202806191,0.0648784634533044,673,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0702731902551741,0.0661367267527939,720,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.222982338925676,0.0680469402082362,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0723848139003351,0.0681249310021059,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.152037891111242,0.0688336710469288,171,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0674821329750467,0.0698765630115693,223,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0960596016157263,0.0721168726378612,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0712753675464809,0.0721642326818862,731,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0704261905786478,0.0722635357281003,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0680387111441655,0.0732449323255225,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0565608328880938,0.0741560838372289,577,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0711227693231546,0.0770677057284047,60,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0680060366556653,0.0788977514244204,510,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0902695593591574,0.0797196598488208,150,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0979211684729767,0.080626722057915,49,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0814924019200273,0.0820974167916972,291,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.576242678664647,0.0833319736518411,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.144559162835939,0.0839333268223604,160,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.065664364866392,0.0852859370305791,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0629263678573019,0.0887693807955509,445,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0684524109679914,0.0888806631685697,17,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0666393477900944,0.0889740111107302,351,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0675908013522754,0.0901442447242556,477,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.102071816637985,0.0909775837793154,320,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0604553242507106,0.0911359563005249,225,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0527234744425451,0.091910627403038,265,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0675543823283576,0.0921390462795783,418,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0988210236577528,0.0924770025970714,443,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0681672895352158,0.0925087776097803,75,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0675848812792886,0.0926584572274853,194,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0964594125149284,0.0926766734967593,254,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0996672506671182,0.0927416424844845,11,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0719796300634048,0.0941817346455068,158,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0793584005384776,0.0943727950073088,334,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0677499142359728,0.0953881721132421,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0656780817567685,0.096427656267582,96,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0666695369891817,0.0967800524827492,141,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0878250091497185,0.0972828019089648,417,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0628719439046091,0.0973058927952887,304,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0621505905626227,0.0993017464840619,344,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0566465569733145,0.0994958926486266,565,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0657957830001875,0.10150176640712,644,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0650554972958052,0.102480753217841,750,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0605301613722219,0.105955091021495,512,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0568335705476241,0.10796198730941,374,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0553192310310944,0.108887553715163,690,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0538183290337623,0.109418663303097,721,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0551444869581192,0.109772568879381,556,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0975394698315784,0.110113892608443,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0641439426763629,0.110191226000551,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0838972190369659,0.110585322738827,507,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0617117718712342,0.110861885598202,301,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0640735563056488,0.111410772399623,76,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0881398500534495,0.112945878250598,277,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0656279306572622,0.114421977573387,201,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0605855901821519,0.115289509284966,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0600068921307133,0.115723154349661,249,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0566962982128772,0.117782997369487,337,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.05864595525901,0.119597784836815,397,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0927149653937364,0.120083305699981,392,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0470479841407059,0.121772038041146,264,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0611880792405248,0.122135029936891,537,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0575197123921355,0.123081245527031,400,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0553057760340473,0.123242270696468,25,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0582149668554782,0.127375609434787,608,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.055830438081599,0.12840375412425,708,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0526056460939024,0.128844434339498,382,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.061740888193433,0.131411410436122,165,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.268592218778587,0.131975030948848,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0631712497055303,0.134182840899872,20,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0549267256954732,0.136125687335165,226,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0759625395854224,0.137437411872929,21,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0529865069000565,0.138989955934441,209,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0767309574501736,0.139311906155098,651,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0527120609847221,0.139570505944154,272,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0599019982603484,0.140169999974429,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0585409810017923,0.140950519684834,472,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0747368022998594,0.141820588809449,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.114533330702806,0.141878815487627,236,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0550232699521614,0.141934127970745,7,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0560836909949102,0.142011772262857,296,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0557927826776062,0.144504778061336,93,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0561271428535947,0.146502397598382,624,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0492221395450079,0.147823929664763,592,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0580135749382259,0.152048609538993,405,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.05850639782812,0.153130292663322,672,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0556399651270418,0.154161951818044,734,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.055710085063419,0.155223415836148,31,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0581322444521707,0.157013165926298,104,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.056925149779749,0.157262761298721,623,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0858584827683679,0.157275518776464,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0514867409424548,0.157683627991661,387,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0584476514595632,0.158050501227884,300,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0464647585349294,0.158520590461764,339,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.217954065574553,0.160869788400262,273,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.261061196838685,0.161953277927044,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.054776106964883,0.163309572716549,648,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0549098937085812,0.164873633930064,324,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.225501670298897,0.165255665188051,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0631652140699907,0.165676700980289,46,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0456011440812673,0.165684697043667,290,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0565707888933863,0.166671619102567,612,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0501058434413372,0.167750013684163,584,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0589153666631538,0.167762724015866,705,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0531353618654257,0.168793060079182,561,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0808446077178896,0.169774747126881,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.058828660169096,0.16983443285122,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0734799883332184,0.170015171552716,581,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0514795608037275,0.170277528983306,364,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0824830911428986,0.175418164709684,375,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0488920634667666,0.175492479127095,613,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0548159984044533,0.177586664218248,657,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0568359810637077,0.17786378736485,230,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0477159720587923,0.179241467717783,363,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0831334546203903,0.179562094834843,651,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.046293188851774,0.1796852115504,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.080493876166761,0.181772410723023,580,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0513259863521942,0.182252508036103,547,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0783681296508006,0.184734340959197,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0558199054238535,0.186161582721595,572,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0531814642882025,0.186726873123712,299,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0524911701207138,0.187191868522292,196,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.044977879307917,0.187899695222781,609,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0503042477584613,0.188179685186345,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0792515239392296,0.188712140360255,204,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0507641346173186,0.189503120803329,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0534700968600697,0.192015470685734,336,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.06010675086109,0.19206929116155,356,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0501009902964843,0.193996436343109,343,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0424118406250113,0.194238477915841,494,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.231692464646791,0.195794554813773,51,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.111628682950649,0.196327754143331,459,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.245637289811889,0.196551002324891,3,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0466475746351484,0.200073909624157,473,pan-cancer
