mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.183037489714238,1.84081688712914e-07,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.144243298365544,5.23999831181377e-05,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.226390180956795,5.33978394921805e-05,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.128562560241493,0.000254373231689688,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.120412657263601,0.000288299050162183,723,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.121627432244671,0.000473318676704861,512,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.113213208183526,0.000611744106469891,434,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.12199192083844,0.00106716916117219,76,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.10948079040483,0.00110854467900522,276,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0964665184465789,0.00147122501259124,489,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.088696211887035,0.00158150013856637,353,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0936705892758799,0.00228884947494741,695,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.108290050309765,0.00245974692770173,511,pan-cancer
mRNA,CCLE,TKI258,AAC,0.143653499973494,0.00249395751332356,694,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0981572490279286,0.00271125972407575,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0866384141226372,0.00283328806768652,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.101230254361997,0.00295136340136079,267,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.127256226983002,0.00637923521011882,259,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.10355070926637,0.00640000724844632,594,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.145624553550361,0.00640899017469432,218,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0941641159671382,0.00648439030840438,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0904386636464747,0.00656453742177855,699,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0799203925745651,0.00670152352387269,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.094842724726162,0.00675266996589478,680,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0930010967631423,0.00769817194592422,740,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0912769136741003,0.00809942072482781,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0890724084514365,0.00861131859293335,729,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.096975314297037,0.00874631877626328,418,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.101227548980152,0.00908820382633115,130,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.139298081694621,0.00920476470079339,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0816049798625021,0.0104279706787675,251,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0844455975137353,0.0119023523376371,615,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.132937931764426,0.0122888944161268,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0873732090140236,0.012646956602701,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0821466266615597,0.0128785736113818,25,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0773507239774098,0.0130390262538438,34,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0962954732365997,0.0140707935097198,485,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.082373179619103,0.0147084205472067,535,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0824115416512422,0.0154338910664791,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.081814259733235,0.015790201133648,37,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0830431659471817,0.0161240142512897,246,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.123007393878496,0.0161455529292337,49,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0731691022207987,0.0162494126593018,73,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0851456289295991,0.0163335964470884,19,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0880525102994776,0.0178668999971545,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0848644343864384,0.019326836508233,59,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0883265958219933,0.0198202590838111,309,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0757274795875321,0.0200162393191084,332,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0853600949239987,0.0200311687970996,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0790457936543837,0.0212983117721118,156,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0708425102171932,0.022572507362432,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0831352219714229,0.0252508497805286,428,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0796645577702455,0.0253372069829852,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.083493853086616,0.0255435593249034,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0784386643614636,0.0259102898312455,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.465087116547355,0.0263654028143484,361,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.402800239977774,0.0274618317006109,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.122191967718203,0.0282329640371038,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.074027433094735,0.0291293968543253,226,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0792627297165409,0.0302634176592886,597,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0819236661034847,0.0304917625927323,667,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0748818650766816,0.0308653660763227,397,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0751277728730817,0.0314003104708381,304,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0674477690527948,0.0321107098118993,592,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0660797208723336,0.033133693714187,202,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.12171507916548,0.0332653156668084,121,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0761666993836746,0.0341638579228183,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.112225699868238,0.0344575964044672,54,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.118068731354792,0.0365706518355467,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0756264826259513,0.0366532071018876,388,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0670708873262954,0.0366776453440927,82,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0670028383019437,0.0384100949277199,152,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0768071935156097,0.0385166666329821,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.080326277254721,0.0385699202976325,106,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.106129097363883,0.0427763677447471,689,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0666956101943882,0.0445497254127562,335,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.061129611075911,0.0451316103852375,198,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0764340758408493,0.0455097901410181,449,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0724183925106512,0.0458685940307222,31,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0691001980828599,0.0460494134617483,640,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0740502837710126,0.0461284656270962,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.108496314981869,0.0471741560887215,367,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0904090524692254,0.0472569008142258,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.103697923888175,0.0475762531753309,147,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0616307241936889,0.0476887675053276,259,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0769867007635961,0.0483994791761197,179,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0777297725722694,0.0499884917057882,71,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0671151683777077,0.0502080901538863,602,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.168528823679345,0.0511116471740489,144,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.069460930581916,0.053341791485515,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.07410042078033,0.0535103218640544,183,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105509339064622,0.0539187658707427,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.075123200027192,0.0542879048459251,470,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0705459060369267,0.0564389914361788,626,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0656127222709753,0.0583647752541659,384,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.09539871407249,0.0598244470577673,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.366753243904351,0.0605044525026762,262,pan-cancer
mRNA,CCLE,RAF265,AAC,0.09456986170597,0.0610512320595794,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0712966848064307,0.0617905294063248,605,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.104035351702207,0.0635774822324965,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0628634885364335,0.0640720669670666,614,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0819478817954672,0.0642360719966662,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.069453773694526,0.0644918509561161,623,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0677172683718497,0.0661131498850735,324,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0584876912741998,0.0664353808918233,556,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0696588874860197,0.0676739848261406,107,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0617099528803469,0.0683014747458503,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0719280596685518,0.0700460347730918,94,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.139968029831659,0.0708567400184063,236,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0646498019710717,0.0715824162122733,563,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101274933541468,0.0719928318939914,686,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0632240290467453,0.0725516549755259,693,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.06310422555018,0.0732545850092576,416,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.061647157076516,0.074291617382271,671,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0681848046229869,0.074303272114263,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0643328982158135,0.0751244984742646,617,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0852360097271435,0.0753135897139452,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0801922427285973,0.0755175408607274,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0650857917105864,0.075672007544819,187,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0692966726489668,0.0763049783605081,184,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0853274506363253,0.0766042669934892,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0670117499208384,0.0769346171930479,647,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.281764090694663,0.0780694958276035,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.485296712296455,0.0785706686070281,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.368093126938058,0.0789101572525438,311,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0578350744840323,0.0798648735172684,303,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0603451996585867,0.0817585950949002,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0692878962023575,0.0819237391135732,227,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.063071225368795,0.0850684752179939,280,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0940566854300476,0.0851517158662188,606,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0914125374569494,0.0856248733871984,463,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.274020114594126,0.0870956199489129,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0657442909313286,0.0871525303343999,2,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.060895357134258,0.0880013195238475,26,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0633630078440242,0.0892944121526867,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0505476654704388,0.0929373733246402,494,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.29255522299398,0.0941972683983125,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0623415642306937,0.0951231333340174,434,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0613797272522148,0.0963121277570991,169,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0873896894137233,0.0978801212989014,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0619834778143082,0.0979846066798184,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.342811821058183,0.0980071369179001,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.308941841367275,0.0996173329587206,257,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0525671641580073,0.100712305922432,402,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.055334445673123,0.101148144125106,382,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.063293641060065,0.101161431259642,70,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.123579734845029,0.101220499073559,369,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0854711417078823,0.102237857845749,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0553827416064555,0.103521356530807,474,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0602240521435952,0.104167951499219,719,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0512157112896421,0.104491312030574,569,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0580986483914087,0.104861336710614,203,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0878205501450048,0.105360853132526,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0549150636022832,0.106716370986359,473,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0576541596286744,0.107008167551658,621,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0534424094617996,0.107873815756664,301,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0773778517120987,0.108452554069365,38,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0487577377279425,0.108738990776733,290,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0771614651343121,0.109025474264801,717,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0628620581572054,0.109179965069896,85,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0616051465119428,0.109289982505099,173,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.069649250302288,0.109704630900322,15,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0863155614892496,0.110514695464558,10,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0565695044571212,0.110559541207325,81,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0608960675423918,0.110798784359562,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0636682606556333,0.11225019785765,136,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0550589552241149,0.112545856604149,379,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0622152072298913,0.112655243063133,638,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.05134254817006,0.114062968916734,260,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.137218215746022,0.114715258832959,126,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0872253612758556,0.114976619033841,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0544436492349159,0.115884356923628,619,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0505371881971244,0.116380771833497,382,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0583128271811072,0.117076577024452,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.318983961291347,0.118842508124072,32,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.056541982225525,0.118914335437856,668,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0556138478739778,0.119227394023222,343,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0598578627949705,0.120213932000336,549,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0731261710807715,0.120631719432039,150,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0611195054582191,0.120735612813823,242,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0651953473493722,0.120757125878513,346,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0555152071885119,0.121045994746953,538,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0511541465102577,0.122000913156415,383,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0773636756061973,0.123383796180732,754,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.058961180371983,0.127348659499596,635,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0520087118410563,0.128120034162209,365,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0569117213034046,0.130903207657778,120,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0495344712452007,0.135541607687624,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0524313102654859,0.136139549472349,755,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0529521786097546,0.136198798541442,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0791751127146283,0.136660867470648,67,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0480320715865804,0.137984920012304,654,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0539714806137017,0.138781423318563,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0491420697030214,0.139643411331531,676,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.165283907051201,0.139763369006079,185,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0715698346674761,0.139907909003419,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0503641504074989,0.140210587550812,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0507622795486623,0.140977917868255,243,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.048281865308123,0.141018673801362,750,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0507740997638301,0.141104787396221,364,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.123749922538722,0.142463868690422,123,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0489628853814941,0.144228464561321,274,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0532899101003564,0.145292316229519,257,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0781279972409802,0.146796929938147,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0577828889623694,0.147045203274609,493,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0561558829584957,0.147263151848423,80,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0779270442199939,0.149859571945983,88,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0522041353419479,0.151870221850199,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0662391883535953,0.151997220550077,564,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.120069148772843,0.152772707802113,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0487930490098658,0.154356029894694,207,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0567406041706945,0.155082847541437,352,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.073945932485507,0.156102436631024,680,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.282384032763529,0.156455869306475,31,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0477231200840804,0.157707667682398,523,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0508470997289002,0.160301029304364,567,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0658988399438629,0.160825006227179,370,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0507683290095105,0.162110666745171,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0510000804604916,0.162320855494992,515,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11651100409022,0.164054944557567,171,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0441033220958521,0.164931436129753,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0728017570534697,0.167639497019717,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0533863180265233,0.167974599925881,199,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0442011423072731,0.16870672002827,570,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.043952236504188,0.168714860133231,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0594639479404591,0.170401303137602,334,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.050185450769874,0.170618798743164,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0521917160698466,0.170932039712027,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0484043191021055,0.17303743601714,42,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.043765516549598,0.173102149972565,155,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0617196248524828,0.173120848437261,527,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0489342557811233,0.17360491261134,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0505498915465381,0.17372189392784,361,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0488496530725837,0.17429465225846,372,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.257585941253714,0.175359775681919,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0702381498231802,0.178255307245192,174,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0517285121346977,0.178790386813974,593,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0408539141634989,0.178849097911104,391,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0522036848670675,0.178886393091052,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0466261947306373,0.182672375492181,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0475338868981572,0.18289999586253,345,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0443694781656371,0.183666259532312,89,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0720577106450875,0.184079853484371,217,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0484882939284753,0.188177452218487,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0511143482087448,0.188817364141556,285,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.044891955308478,0.189028670013538,542,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.106602725043142,0.19099442095614,108,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0460089515731038,0.191675168366526,344,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0451022241357452,0.193506749797414,404,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.286660014263371,0.19529256029409,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0529387497134946,0.196961134924576,46,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0473907528695575,0.200307375291582,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0461374164290357,0.200698397682556,518,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.25792758381279,0.201124184210426,419,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0414746720317484,0.204034609335308,374,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0406785520950808,0.204873889631474,133,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0472375442084346,0.20575593071673,167,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.048243292674694,0.206686201289527,559,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.106241752204654,0.210241280501269,295,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.253835528515259,0.211046037073731,51,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0462468386590937,0.21212816845835,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0479858038642146,0.212144289590929,145,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.045764765857973,0.213255258479227,396,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0462459855033867,0.213348776540709,475,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0409397902799474,0.21365351523498,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0681526887822024,0.217016900745135,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0432360117142253,0.21711837945388,466,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.125295114132807,0.217601080781367,325,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0443350404766662,0.219899620894832,662,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103362827156091,0.220985191284999,161,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0375714062847445,0.221553192545146,437,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0437651582923963,0.221876668911386,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0403044123020579,0.222050768390685,363,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0461806479442201,0.222635984124178,682,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0584593678736315,0.222750323093117,176,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0447360766782451,0.223620357237567,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0422310807162035,0.224967352102204,5,pan-cancer
