mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,-0.266677128263375,3.93638338619791e-10,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.216990628887753,1.07369004788048e-07,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.187230007156228,1.11039900097778e-07,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.166779092112601,2.84456845891476e-07,736,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.190178234627565,3.93334987799137e-07,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.189065630107972,1.2972395922427e-06,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.197391213382322,1.07709257599425e-05,652,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.142820522442592,1.3230590620911e-05,190,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.179625835577617,1.8427156408085e-05,309,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.161125949021087,8.85076300784667e-05,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.160220664140568,0.000161339287274257,357,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.146140120922109,0.000164812360239713,381,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.150236220996945,0.000175552000538514,567,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119874355876412,0.000188516076693462,494,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.137315866608903,0.000209104600182459,397,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.131083646024545,0.000276702317150168,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.121378518173237,0.000383907341093509,317,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.139310576148941,0.000439737095774488,465,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.170259234747276,0.000518734078114235,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.13270018092223,0.000545747612353235,446,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.1186676774661,0.00058873028295887,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.127365662800894,0.000922925196940774,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.131650499723097,0.000926360481282553,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.157574618907847,0.000948838436698925,756,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.198539128019304,0.000952877984485841,367,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.117988735125264,0.000958147965317432,337,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.13176113360553,0.000985164755584289,519,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.111743496712876,0.00104943368466133,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.118550408470916,0.00105399710373204,226,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.153416533364806,0.00106661037426816,356,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.111886609289883,0.00110294376267334,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.120458963337165,0.00110340883594016,363,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.114390704341458,0.00119492190861148,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.11875738870916,0.00127407963175507,699,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.109934607267536,0.00128947847301491,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.102731284409581,0.00168392612726613,398,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.177592467190713,0.00170270752434732,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.129766031757194,0.00178900789128233,53,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.107856778063263,0.00183490926780946,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.124308698321201,0.00267707393791578,244,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.117633809351464,0.00288702007776461,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.116446982194698,0.00303472260632149,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.127482431729869,0.00316925556819837,201,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0984652714443418,0.00343976547306691,592,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.182573990887358,0.00360933774625974,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.112037787449823,0.00385575072331754,7,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.142109781097772,0.00405816174044939,433,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.103096152182166,0.00405853423143796,214,pan-cancer
mRNA,CTRPv2,968,AAC,-0.220135163062414,0.00438525676690447,9,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.111446678781288,0.00484382466506329,510,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.115690451406809,0.00484452117979892,479,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0906278930477736,0.005115579731739,577,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.107353488336925,0.00543384534961694,512,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.100006928145713,0.00556510600103016,152,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.15897262330137,0.00639565459595426,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0886663020984554,0.00680652206557403,711,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.110846607335877,0.00709032800674455,563,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.411884114699441,0.0071636758543493,61,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.111470550839768,0.00777499277138084,672,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0867592592053045,0.00785659483007475,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.104263761330516,0.00817008624559638,662,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0903114135865653,0.00834348380597787,401,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.13622998349135,0.0090596318848599,326,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.101163536696616,0.0103772699321747,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.146443453481342,0.0110720464492054,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0947868766410834,0.011102289815532,58,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.481239111401759,0.0113068949965648,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.11872990739647,0.0122585969575496,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.105213898580475,0.0130766255629146,240,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0824888232814446,0.0130863729840502,687,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0898916629221261,0.0137629538949251,430,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.124009247321172,0.0142102416543037,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0890364916885333,0.0142142388766804,614,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.118465080127453,0.0156013966581739,334,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.105207611941716,0.0163301638421824,178,pan-cancer
mRNA,CTRPv2,R428,AAC,0.116602567047068,0.0166603929568155,589,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0879177388883687,0.0168681357376293,209,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0845164747631267,0.0172238288460743,3,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0895568547223623,0.0175636985746545,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0954955553314695,0.018652252882824,620,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.094779126405346,0.0188530607193905,153,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0779388966659549,0.0206628292964062,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0817080455200004,0.021371621493509,570,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.100496812133021,0.0227141190805795,638,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0818462838196224,0.024193211474039,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0847932248706028,0.0243782397859413,464,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.087934688717298,0.0251800478468628,344,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.108603028701648,0.0257581015449061,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0964554377093717,0.0272593375771044,637,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0866340901093258,0.0273519539053573,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.091945940317913,0.0275907902913168,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0739166341019752,0.0313369892497695,743,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0758998496992835,0.0342994533681206,584,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.091395436263151,0.035029205727331,646,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0997806779750717,0.0357638132810032,439,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0909791547477415,0.0359072846757471,655,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0939716468660614,0.0364206538928244,182,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0752473661962802,0.0379658638601574,744,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0807800288985559,0.0384610739231832,445,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0805502682832343,0.0388599974066804,81,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0702887927443259,0.0388834555579249,251,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0735463884105042,0.0392332073596401,670,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0815175297519331,0.0408110612740929,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0879732390031321,0.0423499744937452,635,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.167921544631964,0.0429259905702758,83,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.37393238574241,0.0438067835770495,72,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0679709546462733,0.0440414766813221,582,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0836068524314008,0.044769827082243,612,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0702089615310088,0.045466191137977,340,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0651676756798707,0.0457574862990879,245,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0770639258857384,0.0461474531571393,44,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.115923223840227,0.0462926114416737,262,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0795934569152107,0.0468002868724418,734,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0862944735630208,0.0475906006868936,242,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0835889867608989,0.0478101153486931,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0895252206356869,0.0487282304937374,109,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.121386869036856,0.0488260915315012,580,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0855467402439822,0.0494252234200173,70,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.398746999892654,0.0500610415321414,592,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.11831877490473,0.0511940635756786,88,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0843607922599129,0.0516423963796089,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0805028218679424,0.0516642760924543,141,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.110590582898462,0.0523775885520333,329,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0636833127576565,0.0544751852865822,202,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0606626951200194,0.0546458992470249,561,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0836417686468527,0.0554268404896284,616,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.230183627337302,0.0566544686651507,730,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0768363544819031,0.0579746932954515,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0755169569953482,0.0609376400882453,13,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0674982953503388,0.0612181211411013,270,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0722319707303955,0.0612762247597653,36,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.114189338089179,0.0617441639475248,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0908455295963922,0.0624189226136912,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0793106408724196,0.063159260040509,549,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0755876588766829,0.0658365465938652,300,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0764912966184186,0.0658407497808912,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.078360057524996,0.0667228743959552,644,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0874404756870974,0.0710444243174476,291,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0697912074278915,0.0710818972848312,476,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.515693648046559,0.0712560798562693,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0695223557911694,0.0713941637427184,47,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0956484773633425,0.0731386791605953,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0987359319070834,0.0763303976630067,261,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0713710126071305,0.0773219046121523,626,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0973680312042623,0.077623686841719,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0805070270963815,0.0794779527552034,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0694333543827999,0.0802554087169389,42,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0746463645948354,0.0807268153652331,55,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0580857490367192,0.0809783329244086,34,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.113171096057066,0.0816885666692834,232,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0677421212272119,0.0821465855363278,279,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0657509333748382,0.0822240392452486,608,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0638091534036381,0.0844482515305693,246,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0690283185265889,0.0846365593942087,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.101091046514338,0.0852629413686951,122,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0645805661894588,0.0858494885016284,275,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0682850320461858,0.0858915937099002,499,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0642231349013494,0.0869652294708988,550,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.14378369196172,0.0870037354891788,132,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.110893860340745,0.0876903408504152,45,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0724690694150363,0.0889014228732623,173,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0650698327177108,0.0892077816273975,221,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0764133354160831,0.0901347883728702,738,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.216600948979782,0.0912912811684236,185,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0615557432041204,0.0920632708228627,553,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0694586364751474,0.0939520978522846,167,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0619723889604768,0.0948398418194322,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0688603213889162,0.0959736757723524,313,pan-cancer
mRNA,FIMM,ATRA,AAC,0.306477914218579,0.0964450103931288,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0627057124616803,0.0967763324200402,206,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0718610157718975,0.0975403191156344,495,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0695975384238705,0.0975514684458581,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0861526647678269,0.0988275010456204,393,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0564893224311259,0.100361029514153,82,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0625582755713123,0.100545769476066,66,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0629512167019903,0.100852350132911,444,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0589318374265755,0.102032828895823,615,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0950206612783568,0.102351253669884,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0838241861644051,0.102547601289239,742,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0991099139839561,0.103534288368635,74,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0698443429065753,0.103732195707014,454,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0729554626695889,0.104223653219456,102,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0607197626762183,0.105019664384367,596,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0986794414065521,0.105949623996186,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0654664958756621,0.107541616500468,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0940866889405787,0.108760779996727,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0566611879509919,0.11339801381427,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0595666386075085,0.113633234157649,416,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0857733611853486,0.114639951099062,38,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0599706033841629,0.115206450257163,619,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0658504825100754,0.116246940016344,482,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0672386578382551,0.116402889789764,587,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0563275773323047,0.116457672333094,58,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0589727275641917,0.117230969961296,213,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0670078520010562,0.118671437518447,288,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0670744332878713,0.122354751371523,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0604461512182349,0.123871996928934,691,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.128053340369887,0.124242282856037,658,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0663969408438994,0.1250413124749,146,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0670306686182123,0.12541407997835,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0641765244804122,0.127237258706589,710,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0569634969076846,0.129947118104215,745,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0654217412967759,0.12997632126808,464,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0593488873382553,0.130919716494285,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0915568592871988,0.131903987844206,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0972007268326989,0.132454779812444,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0565800467684213,0.135783464462797,473,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0573092088195599,0.136208818655836,504,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.3172670240263,0.138803643374893,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0786555513731849,0.139057474803541,692,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0557715276952978,0.140387014550462,508,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0456179058201899,0.142837132825776,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0627349985513589,0.143378523887451,528,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0563039644625266,0.143408095125377,598,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0550738178634112,0.144151887997074,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0747055805499138,0.144206175092533,53,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.298677933664416,0.144376462909426,283,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0611912873791179,0.146043608883929,395,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0516622338953397,0.146737729368013,155,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0519848951569279,0.147185716488235,266,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0871920554095835,0.147779402849396,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0926125532755853,0.149425060147112,548,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0544688322136153,0.149925536308241,634,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0593523779883467,0.150087294533715,72,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0736383259189113,0.150595815342037,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0574728145347743,0.152011575776431,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.061175515309962,0.154748642358492,470,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.252177783193258,0.155335055371808,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0604539915281095,0.156845329320673,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0560533042979086,0.157352766779923,47,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.269173825666404,0.157383902672758,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.073301869919417,0.158987766182193,564,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0900149480756512,0.159154416621675,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0573142455288112,0.159792010568134,490,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0873660472926662,0.159859638784093,174,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0896078751740986,0.160829670973675,399,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0879079685394906,0.163947855084996,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0814316674057494,0.164849848588913,571,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.112080116828546,0.165850104514521,295,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.281666678361409,0.167768441038794,51,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.065112092878769,0.168172358990869,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0532504133952772,0.169511638441585,156,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0569302533881788,0.171674038164946,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0459956331927723,0.172158619809815,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0538566568726092,0.172412568236355,441,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0512584314935699,0.172833470727011,307,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0567538826354162,0.174694557753888,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0498821871142281,0.176811450825318,228,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0539506882358684,0.178609785149537,622,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0832497474804936,0.17861498701181,531,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0559724538694153,0.179652597691555,628,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0549224409477183,0.183913570413159,361,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0529772911014004,0.184585349407052,660,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0576716024326636,0.185954418881147,705,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0484480143060212,0.187666863733434,757,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0580580794561137,0.18886590199082,552,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0508385748350993,0.189213177474191,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0488775417723076,0.189404783396541,650,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0536633678287219,0.191887570894419,169,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0488058843032962,0.192140424878394,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0516009614065589,0.194456747888935,481,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0572658162685269,0.194515905559648,65,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0522755336984603,0.195515127210846,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0490345187220015,0.19551877907912,207,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0493472405817003,0.198219444936745,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0472875976889556,0.198648838564532,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0520640457856261,0.198678314339719,625,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0545147933755836,0.199454266368941,165,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0972246066745627,0.2011268242376,236,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0534807185070989,0.201884996149671,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.099385816613672,0.201948063244489,588,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0474769356264146,0.201972086121021,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0494871248322761,0.204670195813429,731,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0631888580749246,0.205056910278808,21,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0481394506381387,0.207907250154093,343,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0424238653313404,0.208777752278154,707,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0643596639346608,0.209281980275534,527,pan-cancer
