mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.254686879154015,2.05645183377252e-07,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.178725408196029,1.09194030075664e-06,613,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.166704281211719,2.22264097475445e-06,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.1830083182834,2.98593489004143e-06,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.166834948466666,6.46074620377514e-06,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.160273140366738,9.35476184494106e-06,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.130426968016894,2.25650919144512e-05,264,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.139019765078421,3.16254610662493e-05,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.146776171758209,3.90820192613867e-05,412,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.153332262230256,4.35862353876493e-05,446,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.151776052131745,4.36616534792687e-05,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.136040606663172,6.90586286657284e-05,721,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.142002094736529,8.55508533401992e-05,303,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.160991013154239,0.000109998340386188,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.150253709816979,0.000128296287100427,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.13415965161052,0.000138165250157942,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.176151814992058,0.000173188832101783,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.128722040865933,0.000211395877038574,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.12022388499712,0.000228206682422056,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.117215633617634,0.000243029236895839,265,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115963640455373,0.000357425872229112,1,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.188920921997278,0.000362530566806839,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.130938616740444,0.000392999375272187,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.122484231986174,0.000513891838760459,155,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.136514942541422,0.000554927691520204,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.133518579643387,0.000612384321605471,538,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.120411278667161,0.00065148036007523,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.133432607649051,0.000679115869173084,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.103836102843329,0.000753562102614292,494,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.136922737365168,0.000883065199542593,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117357014726784,0.000937390111723025,750,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.117212292522717,0.000960422918367327,307,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.13047961403001,0.00103647204967075,625,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.103704975046294,0.0010804907232882,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.108659150492954,0.00110774207988586,223,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.129849305014791,0.00111211403459204,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.131207055346233,0.00123498945495989,595,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.116364066349119,0.00132957042372925,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.115953645986241,0.0014182030992816,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.115893506884691,0.00145623539281009,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.114063548614714,0.00178750084143605,368,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.120892465939532,0.00216424258129339,617,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.183114731384122,0.00220241833182166,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0968411274068223,0.00233964604099582,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.103944569383048,0.00239250325936278,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.135859360532012,0.0026704511213017,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108055684993966,0.00277482918438906,432,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114195375465883,0.00280357044332083,464,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.105763502055391,0.00327418388849607,508,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11418362104434,0.00352896240912188,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.118544675654932,0.00458766936285895,605,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112075237194254,0.00465616629998778,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0997320109658402,0.00476553535436784,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.154949427735001,0.0049061336588319,689,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.113052950730205,0.00537659600466873,623,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0988454857099932,0.00552632428713003,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0993121926971014,0.00607512239289907,458,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.112544816503115,0.00619993891414168,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.118183952134888,0.00630644544493245,71,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0976580018916685,0.00652131813270148,278,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0866701381965091,0.00654930423564969,687,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.124932238914979,0.00703145973934156,356,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.138167156845686,0.00707860975990335,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.10462604501831,0.00709273530520999,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0919471587056003,0.00712740686560628,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.087589977415086,0.00751059083441114,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.102028798218061,0.00815448058422626,758,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0816084570253643,0.00920892788099962,736,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.104195159120949,0.00933213168406937,648,pan-cancer
mRNA,CCLE,TKI258,AAC,0.132787848523227,0.00947917087523351,694,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0952536464175806,0.00951128823743328,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0860347294112157,0.00956190255778031,328,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.199596828132191,0.0103732721949683,160,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.100666780907268,0.0104496039252109,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.106921252473243,0.0104672869161112,285,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0935458068443373,0.0106757052855769,509,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0916201434629747,0.0110504037702085,189,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0965682274954398,0.0110703178117465,502,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0934870488453455,0.0112927504580154,212,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.15393552635814,0.0113684085207595,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0977979287243331,0.0114969220306939,507,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0910068608479097,0.0115901391256899,26,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.108904061728727,0.0119270588912256,452,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0817842494247118,0.0120276499124887,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.091025507958691,0.0124179613495484,423,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.131681658110174,0.0124323056149796,268,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.103861835272029,0.0126710998034423,559,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0977484104930852,0.0127115688813147,410,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.100321193166968,0.0134269059895285,281,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.111759212724494,0.0134824943042294,681,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0869638900880913,0.0134915182956222,671,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0791239400454153,0.0137079668782942,592,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12944068890285,0.0139443358510251,302,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0913188487316101,0.0140742773437615,497,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0922954458600019,0.0146719737923797,419,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.103883559833035,0.0154337380174284,642,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0990567600543554,0.0159394958835252,52,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127596389899753,0.0165767883212103,329,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.084003658791535,0.0171168900752079,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.138789385883747,0.0178191736771152,463,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.357021381364236,0.0183026415800482,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0830129361431176,0.0189870640844289,654,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0839155832346708,0.0212006270829437,225,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0832591212746889,0.0213064354658976,63,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.131409238425379,0.0220077811944011,231,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0897427879670161,0.0228404484111271,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0846783897646137,0.0234746919216671,84,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.130319013394982,0.0238441123070585,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0800310082089556,0.025650964059935,720,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.088696024381601,0.0260001359646225,563,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107226837208397,0.0285269770644408,692,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0788340981573953,0.0285557423385122,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0876602004509656,0.0286092661949485,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.082053605444468,0.028680982871903,474,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0689060269535905,0.0289333241910685,190,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.308911175023275,0.0290946785420104,129,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0862572534495158,0.0291587202729738,560,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.075682654625836,0.0295393117028761,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0908948729118587,0.030551029317664,95,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0852639499848764,0.0315053854302792,626,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.109163271881997,0.0317504865628987,461,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0777788945588599,0.0330429094027346,247,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.173697867534134,0.0336855804615465,144,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0729133969620803,0.0354703958849695,609,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0901848257661187,0.0358189171929453,667,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.166635953673586,0.0359716765086585,151,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0792010040805428,0.0360396723752118,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0855736414461053,0.0386376808059543,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0847904127042789,0.0389938547370122,427,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0757995435018028,0.0391274133514943,188,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0779631647084438,0.039754729873361,421,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0825764927451328,0.0399117883878394,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0799813144026807,0.041102579206599,180,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0875495103145999,0.0413896737271092,531,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0861489497956774,0.043514796737698,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.15505894530053,0.0437785022808842,487,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0842909066166762,0.0440218374992214,675,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.103992805424959,0.0440380021323375,714,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.069953430313724,0.0446778166777196,729,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0793643809993336,0.044704188005119,561,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0700318311236329,0.0450488335087594,133,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0788083862658743,0.0451767295721973,480,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0842870459849847,0.0451946121589763,528,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0776733638856531,0.0452973796888408,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0755754805073798,0.0464669860530356,5,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.072538415746128,0.0474020974223888,650,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0782764622430053,0.0478720486507993,622,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0598052719272019,0.0482523879233794,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.156342469853755,0.049065911528454,166,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0676959962088756,0.0500107957132641,276,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0805643385435662,0.0502174334967985,149,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.081706550266485,0.0503971781060721,104,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0712710183693826,0.0510395131090779,36,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0772604029291957,0.0515798942613955,488,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0682665504283109,0.0522763309261914,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0788663520173568,0.0524628845953916,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0835710030567497,0.0537020196123191,227,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0667437628421822,0.0542947324763527,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0938657615315272,0.054551174152024,334,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0985186232980807,0.0547054174290344,3,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.438636717562964,0.0554043905410925,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0837921818914283,0.0555792889764984,182,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0794132742560158,0.0577874085428256,110,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0794013068230668,0.0580246022851747,633,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0902335376236159,0.0600603688182719,756,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0765409765860642,0.0600767881796259,87,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0740203386716579,0.0605597176183977,8,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0629155811091376,0.0611581743382292,25,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0811953530858541,0.062043588329877,493,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0601457941580607,0.0623818328627021,577,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0912571943115084,0.0628171671177203,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.123396296443256,0.0629621002459872,232,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0665506682242407,0.0648698709690783,66,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0686625112969661,0.0650511061647125,257,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.40429070518321,0.0653780813913619,31,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0816756296009639,0.0655439938584706,639,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0791843798123407,0.065735268869571,616,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0703202510476307,0.0664493188532646,441,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0651631260728312,0.0682094867982827,363,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0701988456866497,0.0689436944575895,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0728871409787076,0.0692982202640977,96,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.081668174514907,0.0702763136922231,200,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0766751179402007,0.0716376526626679,240,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.106592373796875,0.0740820279312855,204,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.400875041639933,0.0759052289591645,592,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0758934773967349,0.0765159980523704,289,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0621891927357368,0.0767828593713669,27,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.271152967160651,0.0767845895419668,131,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0735901460629175,0.0769641790146039,192,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0639571091661219,0.0772561546080416,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0712622472716903,0.0772750824531439,478,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0723962546451865,0.0773495606853321,167,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0746953892089474,0.0778366675458997,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0765245564707351,0.0809015064198531,646,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249231900911045,0.0809674127148778,185,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0571074080215895,0.0820995915604451,317,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.363527850934168,0.0829168235604015,725,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.382380181144118,0.0832151947708424,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.103328178934707,0.0835579330471412,162,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0582329708506809,0.0837850016104171,340,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0990269362513837,0.0838028628923395,730,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0615503654495838,0.0844627742041995,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0606535860890923,0.0855674976348687,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0679114563654395,0.086170550611133,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0645566785146551,0.0875453651978156,379,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0689458784349976,0.0878520672203719,43,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0725122865021062,0.0893386584257156,230,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0684000007935736,0.0904115685569985,477,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0694388659016275,0.0907507305301468,752,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.073387335134294,0.0943971675490987,170,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0665136939230657,0.0948527480345524,624,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0665068619449989,0.0959087548985037,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.10097175211654,0.0964452494515786,686,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.252935322281982,0.0986583100352832,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.740949593666344,0.0999332171357016,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0712316596090876,0.100720994109589,485,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.092944998847736,0.101143716360323,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0610852179826089,0.101587225600303,4,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0955849023963521,0.10342640845061,210,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0590938785656095,0.105666308619779,163,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0642837219311254,0.106002194756991,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0648869339296241,0.106096578245611,448,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0521102300839448,0.107043834029375,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.103372335090495,0.107847412790607,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.127018557042388,0.110333246333441,114,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.095008525054004,0.110471882776425,665,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0668029620608296,0.112857591617897,184,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0496003779478527,0.114291904079675,398,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0625226852182881,0.114428930620736,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0666896923258043,0.115049955868408,482,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0548910425503418,0.115137163600301,708,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0879716395261678,0.115926821374864,218,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0648677125731215,0.117560284878545,86,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0873754627917759,0.119581759127915,345,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0622031351092789,0.120912492990546,407,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.055225637757756,0.121306433259496,350,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0607136000106043,0.121631779031144,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0569408722040887,0.121711968346273,523,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0554054082580357,0.122315284916507,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0641632441676415,0.122965197218866,629,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0541336801209498,0.123872644980666,496,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0639498662615951,0.124023724175489,405,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0552531486684619,0.124180849978479,533,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0573152434555739,0.124784403074605,445,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.139713934757122,0.128013016665899,108,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0582780876429933,0.128071097729581,448,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0540034419105046,0.128463269436096,550,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.335504393744954,0.129879787547329,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0543117964216361,0.13158872978916,296,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0551734180208246,0.131672907887926,44,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0855494313524082,0.133667491616369,320,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0481415527455685,0.136253069886713,583,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0783467886457515,0.136293541147505,12,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.079500791560012,0.136351843917451,176,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0709110613575832,0.136565409020133,439,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0506799208285824,0.136827777254819,335,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0590884717820484,0.139094540653095,13,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0622964443571034,0.139498052177498,106,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0751046928151184,0.140860332424541,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0556285479656032,0.142713495123344,385,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.36120494891039,0.14306337090547,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0574246716528412,0.143348356406819,701,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0614560349436162,0.144077778310111,165,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0716376961755905,0.147547265986288,433,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0633713822001026,0.151477970470747,115,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0726975358172197,0.152196224993904,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0601247441767201,0.152924525291247,179,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0525952743978698,0.153495928757324,381,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0485878423322905,0.154951630913076,615,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0524818788146939,0.155101519956326,455,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.312362825433452,0.155556630462868,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0609950851271216,0.156868265309235,572,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0696898790819275,0.157692102717484,581,pan-cancer
