mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.216271753450467,6.28753510978552e-12,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.209582448204716,2.97164661611825e-11,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.202482124236794,2.79206460904327e-09,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.173455491878716,3.17033525855391e-09,238,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.184261013162015,3.66548793804697e-09,530,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.173887039822979,1.49468491056795e-08,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.160382149667734,1.64060084878967e-08,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.249572345769015,2.05116993227392e-08,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.178808007290766,2.16095441382237e-08,430,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.191714627809167,2.20517695220413e-08,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.178176351576053,3.4079288940909e-08,412,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.283045929421524,3.83387829863729e-08,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.17844306859226,5.54241828743252e-08,509,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.199683627543182,8.71358064859242e-08,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.175558491021923,1.36752722014273e-07,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.222060690652929,1.57785997194074e-07,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.168722104056062,1.7999183386403e-07,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.169307620695946,2.21315890388118e-07,676,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.159030550259089,2.25779106843166e-07,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.170055189081003,2.71243161910898e-07,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.166630941579869,2.75924189126202e-07,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.170776817558613,3.06736178471833e-07,473,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.163048101615538,4.37145976414434e-07,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.167004301666474,4.78105172289608e-07,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.166578126561698,4.81102563706312e-07,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.156618221886199,5.45657622424359e-07,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.1503016910731,6.59328272551362e-07,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.170340148312654,6.73941720636745e-07,476,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.163069785489642,7.15824951790849e-07,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.159203657375449,9.72879147233113e-07,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.158216383258625,1.20134506678886e-06,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.151780428923101,1.39863683463813e-06,190,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.152243380377214,1.40648460564454e-06,155,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.17734460441683,1.87032313072453e-06,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.167416991232307,2.41083925309075e-06,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.217835573845955,2.57579369868655e-06,692,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.153761216503871,3.49480126480528e-06,328,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.138854111451098,3.85963475703903e-06,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.16271157159805,3.88622271208924e-06,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.161805022095798,6.07317765074528e-06,660,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.147798616029763,6.74120725997658e-06,225,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.23269531014504,7.68657569555338e-06,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.198938961433881,1.00298681812023e-05,433,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.140569441304701,2.23353053062557e-05,650,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.211942007026137,2.56988733411836e-05,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.137791676482781,2.97192019332265e-05,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.135889826803839,3.89007956671477e-05,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.134518786866425,4.16445718848144e-05,458,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.130088002981799,4.6896036805148e-05,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.499819458482521,5.21888544775151e-05,101,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.128605132240935,6.46060150760227e-05,298,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.130763554650011,6.57143619843308e-05,87,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.119486329833585,7.29772649779717e-05,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.118518198514658,8.93289541228656e-05,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.151405461518338,8.94447013428371e-05,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.130860995278861,9.37295895894546e-05,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.196230685399532,9.37935658617065e-05,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.122540420997174,0.000111247055244546,224,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122776915618375,0.000120581871637727,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.125530995477964,0.000121155286434355,251,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.136189812179858,0.000125360635275911,195,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.151470728382469,0.000125714644954593,681,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.137760211892717,0.00014007864785435,187,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.123012345864285,0.000142359100442965,750,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.140367647552787,0.000162632394844001,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.128114488527691,0.000168079830468744,421,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.132609600896497,0.00018922840407483,322,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.143713045899513,0.000189752538491233,240,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.134371862016457,0.000193233033653182,153,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.12305884460193,0.00022915591115817,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.116556435669324,0.000245583025231418,202,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.196156593926696,0.00031670006652975,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.119387256589961,0.000360517561299588,474,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120790523528904,0.000361349160297059,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113869316840111,0.000386130605677235,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.128757242033172,0.000428961144525512,262,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.126430926138201,0.000430697910096574,416,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.127972450491123,0.000529646730610059,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.125312041039064,0.000601782536151345,490,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.121540525535792,0.000619765808287611,522,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.115227679283107,0.000623668541304888,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.134247953289871,0.000638610111344404,452,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.12269468535736,0.000646308442441179,466,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.125529335177341,0.000699246831252539,290,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.118961300672323,0.000715346848905338,496,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.1239186129642,0.000744917281749534,423,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.113071550352566,0.000788831113230473,340,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.111911887885935,0.000815049094493533,253,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.174233137932528,0.000864279655575324,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.106489843644715,0.000954017749633724,260,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.103939595353626,0.000975298685641653,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.118182603583184,0.000989499308096627,662,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.165310216684833,0.00101512986285407,268,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.10763995733831,0.0010516213284348,317,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.109296117166478,0.00119079063701047,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0903315903951878,0.00124918794487473,264,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.164703319995197,0.00127125163000061,29,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.118832542396781,0.00134872581423087,188,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.100309400776363,0.00139441144100577,736,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0967571937622427,0.00140473218866269,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.101532756998666,0.0014047432198559,555,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.117153259030216,0.0014768959448742,36,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.101161792268369,0.00150512735472832,27,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101126585381625,0.00153852674003154,687,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.112736563899464,0.00154954882017362,404,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11126061719462,0.00170377562153218,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0991436595644238,0.00197233370983227,654,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100530921627087,0.00204877992698824,63,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.355472587550549,0.00206024987871379,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.117129419923705,0.00224212598166115,758,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.101700245218615,0.00232502334252422,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.152849086157584,0.00265366527109035,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.153367342441181,0.00269304504776826,684,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.112717333667016,0.00272280779195243,324,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.4354711243633,0.00291873781939086,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.153011706531559,0.00305850807767592,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0956832520715162,0.00308868504257134,152,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13392759621077,0.00324083822419118,544,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.365813406530503,0.00354979223292593,129,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0875423522671003,0.00358609571918118,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.139718911652382,0.0036403887662059,40,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0963440093014159,0.00391730577590824,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.150503696507263,0.00396175619904099,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.108978856025663,0.00409183416097576,173,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.356516576410013,0.00441169728023297,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0960220740986902,0.00465851424900465,542,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0963271850610077,0.00488386649790012,446,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0957458511280358,0.00497565959116404,156,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.102069905213868,0.00511412128030597,26,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.111840761010543,0.00512893234501581,115,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0998659637331884,0.00512969026255936,469,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.105205851690891,0.00545111979813724,321,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0998629967504817,0.00546946265875976,307,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0942914878246311,0.0059534147470838,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0954189686895652,0.00607567395555809,344,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.093879814133426,0.00637471504872426,551,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0903866429674824,0.00641923761826443,274,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0896551700333495,0.00653124090246043,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0956175131957735,0.00817339373856842,456,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0985324183803935,0.0082020876476295,75,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0901542343102573,0.00869298138225896,337,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0929614144937411,0.00877106869762756,284,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.138655009864806,0.00906431204699082,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0850177385454481,0.00934098813434168,556,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.187993000085892,0.00941974727201068,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.193792850075321,0.00955816498343718,144,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.092836509041465,0.010056928579702,319,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0805219493322305,0.010129336684095,245,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.186153051475665,0.0101985824639565,160,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0845405860691107,0.0104187861891825,743,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0986302672710356,0.0105752414717216,289,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.114448446642573,0.0107606219155806,737,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.102740034126269,0.0112625832277565,109,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0835927938810944,0.0113326727442982,753,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0970499422854771,0.0114087492203904,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0921682570710942,0.0115742242082439,31,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0855839006839959,0.0134117805141061,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0862493359973528,0.0134170945045837,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0760339797893159,0.0136642657244352,411,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0762484732402665,0.0142062282447776,39,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.382315201177354,0.0142309129752412,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10081145945307,0.0144705512465748,529,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.074203736007759,0.014490618391939,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0792269950757464,0.0145536637594041,432,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.173075162340068,0.0146741909965704,305,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.08881887026892,0.0147393957832416,515,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0870404529726962,0.0156158654153135,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0927867683533222,0.0161579582988714,655,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0875769500366633,0.0165212966170687,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0868637982805414,0.016679850346887,424,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0809190781468338,0.0179877121333097,243,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.110289124781363,0.0183800970653032,302,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.109318472173542,0.0202618167066294,554,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0775586231703876,0.020687031088523,332,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0829985534763183,0.0209280673032576,668,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121420388129069,0.0214395242619019,99,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0768655969166668,0.0222471166143777,467,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0660219660659478,0.0222683072985861,353,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0849407048444442,0.0228870813374319,52,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0712181093829958,0.0235935305126857,398,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0654216992007646,0.0235956136741856,265,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.309338293101025,0.0258931891022974,131,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0734804364034731,0.0259239529781058,699,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0849047955297116,0.0261684869483234,675,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.077560640853484,0.0263141210156801,365,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0769190836896066,0.0271217009199187,252,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0796129345823691,0.0272314997192127,237,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.161341970106574,0.0277609706101517,166,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0778633136213611,0.0277692399348674,180,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0755066627166463,0.0281276322556897,214,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0811655887821615,0.0289302618024673,60,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0770018590840398,0.0291116529902565,659,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0779472971575431,0.0295274258398666,28,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0748900750369844,0.0295531389949484,7,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0782441544232317,0.0301268012966639,622,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0841512279337298,0.0331668505198053,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.120733041482486,0.0332300915752905,45,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0761858605144336,0.033519212110113,720,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0990287104370771,0.0335742131657284,694,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.103483876871572,0.0335805336983915,348,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.069545815037743,0.0342906649815367,518,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0778831166294474,0.0351016821192106,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0762157743876995,0.0357709384658421,533,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.119469095156677,0.0362562507450516,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0679650841944275,0.0362704108534594,582,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0642932867272743,0.0381861517704543,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0784064854731725,0.04082035944029,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0661388468394558,0.040884892637041,371,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0764990236586135,0.0410896450927829,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0722916767208671,0.044092814019495,301,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0837462686063731,0.044349788291626,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.071958328520221,0.045502407010322,625,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0660261998315668,0.0457047569428396,82,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0766882549402428,0.0462221348244738,389,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0730122979467445,0.0462736197360872,525,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0733562208670868,0.0464621430594993,418,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0668269061035371,0.0482123135243408,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0705432228122783,0.0495605781960839,550,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.109632315649153,0.0497281345980008,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0613087679244215,0.0499469607090447,391,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0710639660398822,0.0501386253124254,563,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.106456765133043,0.0505315519545017,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.070296494492994,0.0527355389466703,598,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.113177784241748,0.0532298731444294,143,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0710278840022401,0.0532779824495905,520,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0692266317691544,0.0542998241338479,177,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0730984857232881,0.0543612109028007,165,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0717110864197727,0.0564835158051022,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0699935843461517,0.0566728564535959,719,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0749140999346941,0.0601616372398099,170,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0673062165709245,0.0605786986962678,627,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0614022397569207,0.0610682845597973,363,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0625513759433178,0.0612225341506493,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0726853174319675,0.0613754209758778,637,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0730303593700131,0.0627453000034958,377,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0636143841037549,0.062898770397078,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0703830033191041,0.0630661395579443,72,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.247645379348391,0.0642350534891361,691,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0567205287439146,0.0643994442043975,437,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0900090621319156,0.0660102918125145,38,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.105103313236459,0.0660216066292402,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0643724137662102,0.0666421406677559,671,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.068597464825621,0.0668083200080657,427,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.102998551274136,0.0673732225472389,685,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0708651696669496,0.0687315665810801,447,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0599904795944735,0.0693707086620054,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0618659856786795,0.0698484411856962,696,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0589932887239455,0.0699296155389888,1,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.066939000400034,0.0712420450244149,196,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0681800366171235,0.0713131527988472,629,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.261665176103329,0.0722448293763582,61,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0600577602736814,0.0734480015803132,374,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0648936003928447,0.0736214072932448,648,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0604927620065412,0.0740797534104434,749,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.12932919880851,0.074198129807748,172,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.105427093915725,0.0743638617852249,97,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0659627520568173,0.0758826125451238,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0653986760280253,0.0769141394996412,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0616330584833716,0.0772138601969652,462,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0618159213377853,0.0772217838788212,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0678849542054486,0.0779321007698793,95,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.128715199973493,0.0783291938847363,83,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.123347590911371,0.0794981605244385,487,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0618953170660082,0.0800505227685488,400,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0548833704242203,0.0801068450285101,73,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0684337119971723,0.0808210682202026,406,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0645108445569931,0.0816695666441198,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0562828443531261,0.0822559976386209,583,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.065706022035974,0.0825258999781227,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0612119709212224,0.0826243967172847,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.125565970824695,0.0834930514606526,124,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0933254787443727,0.0836361557686215,733,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0621441295812438,0.0875386115698935,514,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.127933307656121,0.0877806671390628,140,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0585106587589053,0.0878540577534886,670,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0648542497566043,0.0882183867853398,566,pan-cancer
