mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.154809692712539,2.61757111162024e-05,17,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.158292807681917,5.16681524211496e-05,485,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.142661305326501,8.14153458495785e-05,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.135807364899041,0.000209261744239464,490,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.162868123072576,0.000387625124015486,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.113427615181161,0.000499742513699008,63,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.111813386776871,0.000536646067230677,260,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.138175077093194,0.000555741702884411,652,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.114831742358732,0.000704381804800141,267,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.124398201040676,0.000711236158352498,475,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.166951042438211,0.000998893512634763,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0916492370948586,0.00105916564585124,264,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.117783531263622,0.00169523242623159,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.109897490217715,0.00222235916259578,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110260802699726,0.00229958538762471,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0889894409491272,0.0023063060563404,577,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0865691573597364,0.00270280597123429,265,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.111301262071568,0.00281360490281346,18,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0983774855175471,0.00287280664261312,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.094453759550379,0.00306350852018273,74,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.109119528426394,0.00315135388101571,712,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.100069480267472,0.00335976207342988,708,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.109561932545105,0.00358635408342347,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.126912190266288,0.00378366244557459,15,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0908743675592023,0.00418537987682761,266,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0995605908276581,0.00425898191249028,755,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.149393906424915,0.0042630700399048,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.102225592295251,0.00438107550282337,444,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0965860413587069,0.00441689835083805,211,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.150230465500802,0.00469837309139907,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.15171001096116,0.00495409023169461,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0873944477659865,0.00619630774820665,759,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140724492217686,0.00658836173338341,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0985487889920946,0.00666683914046182,96,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0833803046372262,0.00678259524939198,398,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.103251290502029,0.00751293581135701,181,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0884331645483628,0.0087355604500229,276,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0904854669441903,0.009719717815038,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.091746265555898,0.00978495616080628,469,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.132576437522123,0.0105385669196567,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0929902686284477,0.010572923436975,537,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.123491085518865,0.0110703608656288,38,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0875133834029436,0.0112007472150997,7,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0796315415014317,0.0113945883654969,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0902206670484277,0.0114115234640273,701,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0918039331594215,0.0114979132713442,424,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.121646558335533,0.0117577740286694,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0802311433575478,0.0121176357795515,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0820477773239339,0.0125809042905332,340,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0813182579868436,0.012813052802855,157,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0878971172209992,0.0128887600335531,520,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0937381425379143,0.0130734259056127,107,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0984719965918573,0.013098303507774,352,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0907955631833762,0.0135400066511911,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0932554012907112,0.0137236990661521,426,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0884221633204965,0.0139772378443924,480,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0784952806097061,0.0147002971218028,338,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.118210381184432,0.0148380866339831,733,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0905477331933171,0.0150166601288657,644,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0863097855763975,0.0152823156810072,19,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.180081817412374,0.0152901749482066,164,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.121174164300471,0.0156040308836225,118,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0867266592668499,0.0157393853915444,727,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.136981696296501,0.0159289553423464,375,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0954659657010195,0.0162940628980074,241,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133468947385187,0.0168880988313031,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0869600813456919,0.0173590344449616,409,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0865678633596103,0.0174790032261969,525,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0712385250379418,0.019139650495714,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0880920264323982,0.0191884486468402,750,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0887115344403183,0.0195157265965204,657,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0880438139433831,0.0199646333066287,629,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.118442137595168,0.0205753375041497,320,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0851434956081682,0.0211671804194687,324,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.118138654125501,0.0216079112654787,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.170897337950427,0.0221466756921525,137,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.109962294375148,0.0227254096535449,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0842485060615449,0.0235741119148302,623,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0766565547948175,0.0261841265506243,619,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.158561031893193,0.0264869326310678,128,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0844713996582568,0.0269946508402478,229,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0740018485217521,0.0271663896751941,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0829031582241407,0.0279659926174666,127,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.169359682226509,0.0284233025233372,390,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0818163848604557,0.0287232436553805,193,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0825632162996764,0.0289038777366931,594,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0814936392359087,0.030087495793488,427,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.11830066252775,0.0312263081453809,67,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0795953216486619,0.0322488941295517,645,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0812831469669406,0.0326986760256142,451,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0752772789701347,0.032722180357653,189,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0688635256684451,0.0331799842911418,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0824776011913994,0.0331819529499704,454,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0985351506878733,0.0345997591615277,348,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0762487238753072,0.0356457234132468,290,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.356345230298969,0.0357779361743484,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.15611257267395,0.0366239444892201,123,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0761241585768189,0.0366814499693996,381,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0751730904945015,0.0367641462700836,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0693206332685823,0.0371750104869187,596,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0774484882654628,0.0388321654262735,75,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0715725570920972,0.0388935968842964,464,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0967213769854168,0.0390100036803415,393,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0649416080063613,0.0402346835826549,298,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0698286452136069,0.040927302376253,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0731190524926976,0.0422912642969828,301,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0706162515432179,0.044171255733244,602,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0634680515641534,0.0443393666052092,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0744181275912794,0.0443403496010385,711,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0877521692875311,0.0448480362441646,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0585372812310298,0.0459853293977962,555,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0997022158787941,0.0476247338098042,11,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0744592645366328,0.0479905046389727,86,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0977380240071206,0.0485449248789914,707,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0626458408350204,0.049037907226369,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.074736020674409,0.0494084704921026,104,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0742393889821061,0.0496666357838842,244,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.317121739461072,0.0514699739994284,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0730135837309908,0.0521601608978382,336,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0705051834282454,0.0522667205474762,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0774161358189555,0.0524207058479382,442,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0704447989072741,0.053010310674345,89,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0675823465879367,0.0535349532835717,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0695508368103484,0.0548444284334595,407,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0672347830799406,0.0557615068006062,720,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.06865840361202,0.0559459148612294,424,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0645311528690224,0.0561568032598523,214,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0664722534743759,0.0575199290832199,386,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0729951325758736,0.057714710542418,50,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0653404506062845,0.0583773584738826,502,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0593919829884083,0.0587675622856903,354,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0641364811208077,0.0590287137205187,207,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0710628668461184,0.0591528621603894,684,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0863821151628648,0.0598730638349775,684,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0631474639565835,0.059908365705796,213,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0649586718535459,0.059990043520507,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0671649955111167,0.0609537486248307,617,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0667390569923557,0.0611114015971463,499,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0952012389034034,0.0616432136967575,606,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0712760024793327,0.0632030036612601,347,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.101702460857948,0.0636096834737985,599,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0652330698580921,0.0648634363217682,693,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0921182336711679,0.0649245710870482,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0718677070088288,0.0662989807573753,71,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0590398190293513,0.0672355661460946,753,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0721186541059118,0.0678808928295681,158,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0598792274133291,0.0683109923830571,467,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0660836982045855,0.0696051372249602,479,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0670692141836644,0.0713120228317634,281,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0851649880652903,0.0738334115977047,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0873056941701967,0.0742779902939647,536,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0636034912215882,0.0759372298850274,28,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.287026856486249,0.0763070095157416,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0792240807504106,0.0769296986026391,544,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0775305148778228,0.0769522157895387,334,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0636668999077748,0.0786748487998934,297,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0694712845457627,0.0788477368375244,738,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0673669172394386,0.0788543640646787,199,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0631645748807382,0.0789083549881034,706,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0677902713747647,0.0794196424126237,289,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0646848614689797,0.0815843365896157,196,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0616899584423444,0.0815848566004502,634,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0959497214248077,0.0821918533311893,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0895896350708349,0.0822345962394272,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0630961140761649,0.0829039894763141,351,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0598256012295317,0.0831988848064105,671,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.082398049397514,0.083282900343182,40,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0647287555586803,0.084053843723803,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0645539492864993,0.0845205791131339,299,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0625423095540897,0.0859548965244976,13,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0660243923669505,0.0864163599638259,389,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0567516054598125,0.0867908352035175,368,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0634658005027677,0.0872689067468602,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0636463257655753,0.0873798412716687,53,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0590370814312917,0.0875925346801093,93,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0552675339399815,0.0898076057583883,194,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0613491945423058,0.089902090594374,283,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.059715961601105,0.091402949779062,345,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.059038030693185,0.0922904464664708,441,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0968628983858378,0.0927238679985692,97,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0580902553457063,0.0931906420929435,512,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0615064125274069,0.0932991141543607,445,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0766151482099959,0.0964372416474221,669,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.272424944959377,0.0974912856502777,32,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0602387733809538,0.0978049794562269,597,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0938321090444834,0.0997817720807703,686,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0547817481987942,0.100511383694023,650,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0565824341755199,0.101209702006588,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0527288216078944,0.101325098916217,401,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0654123795781799,0.103461149971036,573,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.051564670727373,0.103757139827525,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0553500440054498,0.103774501828046,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0694375721232356,0.104170783798417,356,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0617235048946674,0.105111856316192,675,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.055513270690529,0.105506851236116,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.061638765826026,0.106839815996176,593,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0744010422231277,0.108093983378685,413,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0702282278209689,0.109153456162457,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0608320627906163,0.109443653343348,559,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0812121040694441,0.10969887989292,88,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0592491787766657,0.113036526780876,119,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.251543362501141,0.11305408791323,262,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0534646751079683,0.113457067530359,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0585659188492797,0.11915406880663,428,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0538621045657012,0.119551174032325,385,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.240490978273277,0.119664648843126,47,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0510991956113364,0.119953390409657,209,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0521445083139143,0.120162292078172,89,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0583680284912585,0.120780967205768,413,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0539085114937469,0.122940625834376,195,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0479486430684325,0.123692650864816,259,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0520588593288676,0.125335558575297,562,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0472753921574635,0.125435036525153,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0592104099967205,0.12628003212237,159,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0552168355655022,0.126416484530223,622,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0430716847719997,0.126824091654481,353,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0487418274793183,0.127015514622961,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0527390073198994,0.127040724084686,726,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0538026298952276,0.127406362983771,279,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0592338192970964,0.129246433510682,646,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0535481246426649,0.130383240973064,180,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0580488567153886,0.130607860445638,667,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0841664922703232,0.130997871419492,665,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0507075509890595,0.133166228889974,387,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0548476466739592,0.135764505608372,595,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0732891023554785,0.1361660064585,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0716990548855269,0.136215510214005,554,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0529009741951893,0.136598256533141,569,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0699645305361893,0.137057578306282,21,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0585692875436117,0.138148158670525,705,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0463104017720396,0.142590579888966,530,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.055860845156153,0.143866469350914,732,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.11012278438313,0.145275237535671,459,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0529063295059416,0.146115524120089,456,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0573174970723003,0.148974585022526,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101211856182417,0.149787491017259,588,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0528342665481761,0.150749801286776,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0470853568283571,0.152135502867706,248,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.243764242341086,0.15217371448511,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0652554958810874,0.15271922186898,756,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0455132651345521,0.153890605756593,1,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0465023072341065,0.154469270389835,412,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0421962168746468,0.154705361644146,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0569237114982595,0.156107892042605,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0526009130357926,0.15611437126594,87,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.049242425008679,0.156476396096139,220,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.054800139365122,0.157412609721823,179,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0833348527403738,0.160232782559507,232,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0426993700884156,0.163317193118878,73,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0631065412088968,0.163805112439413,461,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.107673105263113,0.164249075090672,134,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0522402813068632,0.166791361318444,759,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0645426355845642,0.168615929744957,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0530710801370949,0.169465532816349,24,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0531455041517958,0.170521067473096,130,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0518720784952761,0.173634692346918,173,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.149076858190065,0.174838592631992,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0715755184138247,0.175771162550228,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0585265715610567,0.177460950017117,100,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0499802882223486,0.177965754518074,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0480447710532856,0.178383743189671,514,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.229287262718512,0.178720178599532,590,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0474257275334286,0.17903369947166,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0517585885420917,0.179859788727561,285,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0502407617833168,0.180040174110759,263,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.045556775590326,0.180438475067078,744,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0482131921349852,0.18093653199049,624,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.045656573016637,0.181043983058154,614,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0489655429441023,0.181539736820167,448,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0422958664961894,0.18157169839407,582,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0449343812289756,0.184539628581125,473,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0455006676105725,0.184632932477445,553,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0738176550933272,0.184767426117555,685,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0473757394437704,0.184823151345694,296,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0449334845288903,0.185641923051233,529,pan-cancer
