mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.190569319790919,8.34846377027703e-08,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.188137377192849,4.87418147968558e-07,416,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.1692085779848,8.41322150028205e-07,251,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.185687426822599,9.75264214785532e-07,631,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.15330492377202,3.04503348997001e-06,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.154086490201831,4.58173145935683e-06,34,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.163435683808083,6.78007780515889e-06,243,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.155956527414651,7.91363459963167e-06,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.144484544739617,1.13927355485489e-05,736,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.132897573561851,1.18881304497818e-05,353,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.180692726295125,1.27828304154914e-05,406,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.146059446035653,1.3042318903762e-05,687,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.169848798249192,1.84511529284857e-05,43,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.137892463285838,2.12765530727998e-05,494,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.140418840338154,2.42746838148988e-05,354,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.143675382467351,2.99540603904959e-05,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.157074685797247,3.28937649422467e-05,662,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.167346991423279,3.83446887298524e-05,616,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.141397815765483,4.3848272794873e-05,743,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.152249241451801,4.74272170704359e-05,659,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.165038528599788,6.65722967921466e-05,484,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.14712906062093,8.77922306803485e-05,680,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.126679792566102,0.000111365564360857,391,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.139021949577392,0.000117975180058912,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.142357345962134,0.00016685803314413,278,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.140832910430944,0.000193194331584587,203,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.13067168653849,0.000201481088213807,383,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.125677108797017,0.00021457810449852,654,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.133521995536666,0.000243442663217275,619,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.131624309522438,0.000283945765007659,421,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.139333278647405,0.000298980521395115,343,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.139553138980177,0.000316976361755186,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.13227720132802,0.000346707484820742,344,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.21354657326989,0.00035492647179099,45,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.124236903955815,0.000387322214218164,247,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.130163686147492,0.000410405444049116,621,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.130540048981427,0.000421412020547235,462,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.122316536923697,0.000432496878222769,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.125694480309492,0.00043656800269961,474,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.124823709285628,0.000455341275933199,504,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.134190502209322,0.000461591669166936,444,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.123793209789594,0.000472557055417157,340,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.122162375423789,0.000496010072243188,225,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.167120144997779,0.000505450605352109,544,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.117398634313424,0.00051398807730023,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.117925014356959,0.000531383962659518,152,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.111156316178237,0.000556366163062528,339,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.119363433577952,0.00057305150214972,412,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.133277082337546,0.000591559313344761,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.119428902105725,0.000601510677676393,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.107943369997218,0.000630112121318491,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.117500490577317,0.000634524485750713,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.115672766922101,0.000654727955902732,565,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.114032426693103,0.000675394055988318,202,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.116484207767364,0.000675962179828311,371,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.114734856188031,0.000683274670622711,155,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.111320641811858,0.000696885273105785,721,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.111061805582424,0.000740322039245925,73,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.114516075141285,0.000804641477831136,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.121559939060338,0.000876752981309856,708,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.117557514414197,0.000877986778749989,368,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.112459691915582,0.00090738944541156,555,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.112186281970687,0.000913306149663301,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.119515105891104,0.000919606131543313,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.124502714684238,0.00106689268829428,510,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.11216865414917,0.00118418197993054,317,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.11281699235637,0.00119669425761574,458,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.122949876563668,0.00120813628919757,624,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.127520864231983,0.0012216857961906,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.110971234725141,0.00122806768778248,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.118950404462966,0.00126465391151005,252,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.109800962614894,0.00127075032210159,582,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.121818648448744,0.00130425864959416,206,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.124756858022146,0.00139968249267474,280,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.124109891803447,0.00144559870626826,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.126502908120279,0.00144692579574759,574,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.111772904632273,0.00147610282405182,228,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.150356487501485,0.00151153926950282,15,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.120963046657092,0.00162458404702178,153,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.118294177963973,0.00173822933314591,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.141182588725359,0.00178145314577759,439,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.115582362429267,0.0020977386496448,307,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.150971122801083,0.00218955141447158,302,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.102597294476202,0.0022487754255248,33,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.118506795419541,0.00228517596586669,628,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.111362401525128,0.00229298322494782,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.100158952607566,0.00229813625319098,489,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0972434607307958,0.00230115269222532,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.107183386841046,0.00238110693151355,253,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.113659980425466,0.00240641482822688,279,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.117439425668313,0.00248450507057836,169,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.119784661714612,0.00254638776832547,244,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.115785044628541,0.00258601289809252,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.111046669527931,0.00260429761089793,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.109469296842906,0.00281531520552739,384,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0970390868010517,0.00293313698604302,437,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.112505742457374,0.00297655364952516,48,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0935516564713115,0.00334875691588422,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0966729758528576,0.0034845467499349,398,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0945309526575999,0.00355383815068801,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.157097007158168,0.00359352520517087,254,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.1024517744637,0.00367630076447463,374,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.101044552393222,0.00374195510559068,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.101008304872736,0.00376014770119151,303,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.105550442345109,0.00377286995855829,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.103714340743016,0.00380387761006029,473,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.109731768924824,0.00387310233495857,138,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.117121821958642,0.0039105103032105,201,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0997944149907392,0.0039438726498235,401,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0992651491229554,0.00396225725933235,432,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.108804969363086,0.00415116982954429,660,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.115520685473686,0.00415492082380503,2,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.108041991379972,0.00430070217997088,727,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.10858668728749,0.00430385885813683,519,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.112199678830965,0.00453770740040131,314,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0988278724038967,0.00457644074327009,157,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.110802569752155,0.00463183763224175,623,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.106811369303869,0.00468142171432232,304,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0931366705407653,0.0051094996410559,190,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.106029883720272,0.00520550783893434,469,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0943635644758818,0.00533798447954427,266,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.110887881801249,0.00534596859230459,395,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0996938655236264,0.00568152188487957,723,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.144235863603817,0.0057373079199729,277,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0950846761186176,0.00583581922550319,556,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.100975700860353,0.00589601862563034,502,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.154690232809002,0.00619126019576738,99,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.089272797521805,0.00637403534904671,39,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.168907503585013,0.00640575064514095,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0970977379796273,0.00649341633891657,387,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0909476380801056,0.00649514793336425,530,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.102269916011599,0.00654537241207583,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.101924876648572,0.00714966091011516,372,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0813855987974444,0.00776129919523218,257,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.110191295768406,0.00813417563146315,738,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.100039708328995,0.00824874983565521,466,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.098103183963788,0.00852890260296768,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.107235586578259,0.00853141415940835,240,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.160686619347501,0.00858755281011855,218,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.102250816751652,0.0090965545206058,698,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.10185255195674,0.00945160088400508,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0930547312439149,0.00952739648353824,696,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0916201287087178,0.00964045035648483,613,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.103037752855809,0.00967612539268174,98,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.108025783115578,0.00989162424927006,65,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0989205065077649,0.00996873513088881,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.104302459614423,0.0100972970718997,288,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0871034945581107,0.0103055620543871,27,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0983777785972512,0.0103708149101684,19,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0923445571001696,0.0104781385414976,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0864646328484478,0.0108003128784353,570,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0985657526011495,0.0109268847890813,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0906377127268948,0.0115476390503,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0974074106393511,0.0116156653190827,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0998819333978127,0.0118825589351829,594,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.096961330939858,0.0119251444671776,36,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.134152018677978,0.0121898738728298,268,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.101757180719477,0.0123099683169709,549,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0979793848776046,0.0127007513452076,477,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0743863648433059,0.0128363004788995,264,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0944784254450211,0.0131522815043139,488,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.147275405574464,0.0133008737873161,210,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.112624853591166,0.0134290316502106,100,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0770052561463926,0.0134734179951412,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.09776831111953,0.0135449310196787,125,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0876091109621896,0.0138193937089313,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0855048235492997,0.0138244780872222,753,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0999637638535103,0.0141657234910689,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0770972642103746,0.0142232043717962,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0962964888040618,0.0142357039628286,87,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0927546799342926,0.0142525390382174,720,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.117882148477749,0.0144250112003334,433,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.100111566318427,0.0146121841249261,222,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0894543207577247,0.014617777435931,446,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0911022114693877,0.0147654290134298,246,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0809930568299436,0.0149709207803316,695,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.143139761194507,0.015183710734818,443,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0965434315584531,0.0153054699828495,525,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0906806961676776,0.0157285175083741,550,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0846025931218069,0.0163774497018919,332,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.091685171166625,0.0172183196742645,319,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0933875120409931,0.0172696822326006,112,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0764536798075063,0.0174988748599911,290,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0899973815427397,0.0176632699157133,533,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0909486154379329,0.0179941897261206,407,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0857634756186892,0.0193457705065798,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.115158909067879,0.0202015763240554,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.127541431752044,0.0205361299747736,122,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0769344136016495,0.0205361614325377,649,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0817407604645745,0.0206102294566923,223,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0882124474996146,0.0209788843177342,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0889726448970364,0.021389750754927,478,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.133741414205759,0.0216083603563011,174,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0910348675602348,0.0216609155711447,405,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.143086143115185,0.0218064539696566,600,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0914365817422806,0.0219098460091903,427,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.123783588957823,0.02206878906974,329,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0882346729155188,0.0229550055544745,598,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0833279369235089,0.0232960376899896,729,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0749153277988683,0.0252113760944777,609,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0777346752553889,0.0253065860245887,82,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0828365647307799,0.0254882485716674,602,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0836446977487961,0.0258898521203382,81,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0818296751870396,0.0259523338646379,614,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0796327127022299,0.0267075859309355,221,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.09609182210847,0.0269980582929745,148,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0863643190598301,0.0270406673265255,31,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0875778861240627,0.0272724900561625,17,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0693552539455139,0.0273184472999649,238,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0824524420259948,0.0274406956081237,28,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.130116189649248,0.0280365162850919,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0774877770965571,0.0282563004089536,363,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0674833785178472,0.0286287377686971,265,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0883554677235444,0.0292704349557746,298,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0810250861460506,0.0293274063141374,400,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0748254643199083,0.0294454427387061,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0795050119046159,0.0298637950378245,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0754909300362913,0.030542744951027,430,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.112187777031189,0.0305991208865297,585,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0813762400179694,0.0318453717589903,480,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0719731338739651,0.0345006667624471,583,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.115909841690863,0.0353545161353199,571,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0762181966668219,0.0355196951760698,214,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0708428184450275,0.0355783441476283,133,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0791267861055232,0.0357137733642823,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0797577746967115,0.0359753116716622,296,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0806550873902682,0.0370685878438095,448,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0721105567444709,0.037184137604079,87,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.115273199127462,0.0376736320795541,105,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0793279294324942,0.038187699068944,706,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0732229025912606,0.0385656195353648,523,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0785816439129224,0.038715173596594,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0799028438393881,0.0388222183133623,96,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0848622508194411,0.0392198734639965,540,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0657911173272027,0.0398308702558464,198,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0695490445629298,0.0399869196120879,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0789335693781719,0.0401286309183984,351,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0793165966905384,0.0404994795650866,388,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.080878079076283,0.0405996262201156,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.077788668828773,0.0406262143961554,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0769900959743892,0.0410889050490582,560,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.078652575891745,0.0412579364783325,626,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0804576600733179,0.0414535083049002,537,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0787309672478659,0.041621827517326,44,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0726103647721846,0.0419015475232172,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0932270857747409,0.0429546812717874,534,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0763024735230703,0.0429822465537136,538,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0785533315338568,0.044107193226942,719,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0719578168818744,0.0447466462951875,434,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0785324819996923,0.0448916935392537,196,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0807655574605864,0.0451458606855547,117,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.27079680754152,0.0451471718174527,101,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0936865405632777,0.0452648585451631,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.074789674760678,0.0453207004781381,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0731875417459321,0.0455320206180829,476,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0756231812749149,0.0462213549086922,403,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0881717184118351,0.0488964052806206,46,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.152051368934951,0.0491514909226036,641,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.150861833279096,0.0492816858339629,151,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0748932214846786,0.0506343985274371,312,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0750131249135515,0.051176779995973,13,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0786750079676412,0.0529878506213758,428,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0739874300406108,0.0534999425386818,563,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0622625943010812,0.0536799563532506,702,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.339117231826901,0.054328158418375,262,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0730649681601934,0.0550222915495845,608,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0764902667458062,0.0562599455238943,127,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0671882716001583,0.0569462102557774,63,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0668113577106532,0.0578136328529788,163,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.10257335704129,0.0578748569886637,261,pan-cancer
