mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.247899092253259,3.49868827632203e-11,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.230776564102335,2.14948322706494e-09,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.23793395973471,2.13337309268475e-08,444,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.394597124049257,5.38703083514998e-08,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.201700039575838,5.71015663093187e-07,106,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.194498734696667,6.8355264007037e-07,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.170246018475749,1.28091376143245e-06,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.166654818924081,2.70862301461884e-06,529,pan-cancer
mRNA,gCSI,bid1870,AAC,0.315541821899001,3.89255961880959e-06,78,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.21707335373918,4.59540823247205e-06,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.163034466270138,5.0948642132175e-06,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.152894694325533,5.90470612881018e-06,74,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.323834110233208,6.50191990827878e-06,684,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.176667137109021,6.7120670364779e-06,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.159557656579825,9.0310370042846e-06,421,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.327298710117772,9.66552597123966e-06,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.165287715593099,1.16501297448695e-05,617,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.169052507059548,1.22069447255504e-05,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.317642365802943,1.40526255434049e-05,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.157163380797056,1.45255977959272e-05,5,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.327155097262545,1.47563086174683e-05,735,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.177115702448957,2.17542730226814e-05,550,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.153483370342372,2.2410721050847e-05,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.210933137694925,2.28597421723022e-05,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.14387023508773,2.72489703914938e-05,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.143473336943576,2.7423364298346e-05,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.140379070518798,3.21884472683233e-05,654,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.138507804406396,3.92730273270164e-05,338,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.1457944567761,4.27458163653323e-05,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.140855984639519,4.35005456807518e-05,209,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.159964723993919,5.02827465021969e-05,57,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.203994970034366,5.24394368508766e-05,29,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.15535035362598,5.84426723941213e-05,753,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.140380433026308,6.54994564688825e-05,613,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.181451040136112,8.37020448855921e-05,433,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.132719609383336,9.32433804229805e-05,430,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.15437083051599,0.000127424000859158,173,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.126734834362861,0.000132076240704836,609,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.155235642219325,0.00013208303298347,159,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.139369762251609,0.000133449226782978,476,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.114865519960897,0.000146839242102571,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.155973448831286,0.00014812757909182,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.139533240495266,0.000151095601960065,736,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.134434851389496,0.000152209445573269,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.129979628889762,0.000177449830794519,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.285469427111074,0.00018808431074566,11,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.182986638989493,0.000225322162130249,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.284061748552278,0.000231447146679718,217,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.13041870073941,0.000238335189433793,4,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.119712058895463,0.000243021294188026,721,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.15294904064516,0.000257274863092482,307,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.135460272123482,0.000298718789977512,687,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.151486402946189,0.000299179947694194,431,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.11506493999019,0.000312348373350543,702,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.144244648396511,0.0003312958396722,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.137239231031684,0.000354926537287245,525,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.272007157121679,0.000364229772481426,218,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.140323935527876,0.000388220643747312,340,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.110440194113607,0.000392335162708606,238,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.139974476455977,0.000424339774287529,321,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.130648032434032,0.000502687013064986,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.122938265915754,0.00051189332498648,455,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.255722344299401,0.000533703063614094,733,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.137324932382053,0.00056626320600994,43,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.124051555971416,0.000583043277950484,453,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.128545519167073,0.000593386447981658,203,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.178684690205643,0.000595350119100676,99,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.122417140034394,0.000598263324410028,221,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.159089362684548,0.000613263888475564,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.131770436339204,0.000658964798091762,490,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.141254912543837,0.000667631821857845,170,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.130741901640038,0.000687339340556608,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.125337331946806,0.000690651550344096,190,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.117901101284455,0.000727177339070572,272,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.142174109826729,0.000736631843057104,739,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.116319900602398,0.000825175068936859,247,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.122908539727068,0.00083201432153364,462,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.127517878250243,0.000845562509861029,515,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.23580554658838,0.000872595542318086,686,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.252018787016818,0.000888405096215229,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.124868125242152,0.0010174504675457,660,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.252572116704478,0.00106897273191541,88,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.125604387058937,0.00107194147070791,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.130350366808287,0.00109139631886044,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.11529906813199,0.00123030837652306,473,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.11942643097705,0.00124938012715026,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.128617437834437,0.00128091552609371,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.11738046208234,0.00132578766330269,344,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.110962081224807,0.00140486170356204,676,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.131012023535065,0.00141022616797656,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.126060000842715,0.00155541930715998,629,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.213886635516612,0.00160497744727404,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.123051382847825,0.00166387140457925,223,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.242105256260115,0.00168843588994175,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.10729597396107,0.00182581398856547,363,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.118434829498304,0.00186335147437694,582,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.105012867517126,0.00192069882771342,353,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.129144283643632,0.00208670549813151,350,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.138468048151747,0.0021819836754021,334,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.13059295872168,0.00226227848412114,36,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.114307615377224,0.00244264838773725,592,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.214575240497463,0.0024459911174446,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.159557502246429,0.00251598895707201,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.117535172757572,0.0025317246511156,328,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.118983479709876,0.00255166457237042,467,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.241041205460644,0.00268197803844572,111,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.113791149123114,0.00272277505071875,597,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.106463651228094,0.00272716081222782,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.103920668686854,0.00284319772666297,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.104906259699351,0.00285834252123689,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0992941613541041,0.00287501197762729,530,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.111802105268303,0.00289416401671183,34,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.117504054226851,0.00290871059014536,628,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.114700477272956,0.00308283274099222,169,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.114387777225814,0.00320100548282572,167,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.100468641456492,0.00328770048690973,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.105309603864625,0.00370641309108996,726,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.22615182170593,0.00373698396141192,320,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0919526989618131,0.00375061327075576,290,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.228891722004351,0.00375242622717288,746,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.119566508893518,0.00383486574442072,447,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.107403757634513,0.0039114682392479,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.18257492708916,0.00404701422795793,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.100342415732076,0.00414773580765988,509,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.210580148039788,0.00425374372788322,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0996258724434104,0.00480394737978157,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.109112760990133,0.00496053658468105,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0944304993058193,0.00513097198001707,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.107501328593189,0.00521382151876182,317,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.103283252790362,0.00525086270415564,557,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.11095334977285,0.00540959110185831,696,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.112639287401745,0.0058211888171455,615,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.116526989004021,0.00586460744261621,466,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.108806201089495,0.00693882345999525,484,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.116199889856172,0.00695851439962642,188,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.19331559498691,0.00704846188644464,754,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.108978742875604,0.00735122108972262,611,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0960923516335431,0.00755067903149454,223,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0943121169940788,0.00755335536384091,212,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.10338149994612,0.00764427189204529,743,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.218878683379021,0.00770901595702968,487,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0968586578656681,0.00776275200998625,39,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0988219489213467,0.00794437694333177,659,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.133263134788618,0.0081992178992426,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.100235492034806,0.00840469147096226,319,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.101712808172533,0.00907426307889981,125,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.104267620493256,0.00927196358847747,406,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0954417521879948,0.00930956116369089,391,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0914025498857253,0.00945497805683909,650,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0964365618310454,0.00986648162350079,202,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0921216008760482,0.00991295041768643,474,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.090031212310442,0.0102310108426392,228,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.10290300356466,0.0104126952008045,653,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.102088283353143,0.010588170750379,52,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0928742180224718,0.010641455913057,243,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.103653160250075,0.0106615546055461,65,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.196767497490986,0.0108805108871604,392,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0994777461558233,0.0112222044321152,374,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0965723841014262,0.0113333497901339,48,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0956634936232476,0.0114335966510625,662,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.139157699229585,0.011456664749463,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.081384177427093,0.0116301231655163,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0913315970616095,0.0117428394055549,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0985966726514736,0.0119930476421328,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0962056384505199,0.0120150461100437,519,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0869275880636407,0.0121645055308849,157,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0904814544141392,0.0122310666252175,446,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.101901273021059,0.0122371114979134,184,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0975863334110966,0.0125778906205035,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0803983474762349,0.0131148563285726,437,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0901724390482829,0.01318292791678,379,pan-cancer
mRNA,CCLE,LBW242,AAC,0.137425814912816,0.0133236085744196,417,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.100539211076988,0.0134004961228945,130,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0981325262023237,0.0139025221571084,335,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.140604502355089,0.0139079453933683,168,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.106961724490524,0.0140664944849074,511,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.100604975719825,0.0141341474429827,614,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.137897538620372,0.0141569434744472,45,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0942551389570185,0.0144647271714502,187,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0772988454479524,0.0147760111797715,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0854311127998811,0.0151358194717282,274,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.105404167205646,0.015205977365245,381,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0916349911771638,0.0155379238621684,138,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0813642941763392,0.0162940525319515,224,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0798423497885193,0.0168360349684314,33,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0884072637746228,0.0170705734113997,649,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0902765584213488,0.0172367758505143,177,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.103130434020849,0.0172383697160885,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0837798749898213,0.017866316995908,523,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.113955666266469,0.0179317030479118,40,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.102953496897892,0.0182886872416191,598,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.095405973553432,0.0184077623832511,214,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0806146413522401,0.0188855803874425,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0903400140471547,0.0194812443427103,401,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.092068054875193,0.0199162532121393,594,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.416605486821755,0.0200081930677752,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0827926397549454,0.0201897800454789,699,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0976458487814822,0.0204046912908387,533,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0848316378899072,0.0206397148859969,711,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.140341271162659,0.0206489472373102,359,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.148885700410266,0.0207493163015292,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.174836308167815,0.0207817086224821,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.120217947024258,0.0220578362401712,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0858225756330367,0.0221862112772846,28,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.100214936498713,0.0227013536769004,536,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0896592663681062,0.0227842553462072,332,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.284139957788121,0.0229866245982734,185,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0996045357604327,0.0233638955151106,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.432102385510989,0.0233829933771959,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.178775872552928,0.0242613097705845,239,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0933431343198203,0.0244859039505184,400,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.174020487205588,0.0245597865194596,10,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.196346257614923,0.0247015342339184,390,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0885386544517647,0.0253789614679913,667,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0880130134138269,0.0255290201384572,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0837189084113039,0.0255741853688223,469,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0855172065125129,0.0259457812440588,556,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0817042863106966,0.0264968690957746,398,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0972289552384579,0.0268407693258714,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0996880349032734,0.0281740111696262,681,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.125793926002816,0.0288648890457094,536,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0780197636787428,0.0298052417741776,207,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0881535264223803,0.0298054948514759,50,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0926632318717565,0.0300815212286941,423,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.165075559961498,0.0302730201723945,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.105120204195155,0.0304715533032589,714,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.085847741233746,0.0316905458665706,672,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0821267807788942,0.0320927433329004,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0813519625965375,0.0323946759956669,59,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.294185918016231,0.0336511542086497,74,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0933662429243103,0.0341239607449542,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.126834030559009,0.034538045848435,121,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.122135129413544,0.0350482685817917,143,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.117762034461438,0.0351867406827618,685,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.585699225952524,0.035442679109956,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0804673325403964,0.0354454512965282,620,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0822771550260687,0.0354632625032487,194,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0793038295527438,0.0360154045013166,558,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.13617911509672,0.036107551370665,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0899129815517708,0.0361986171808873,278,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0854579924751945,0.0369007030249555,289,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0708400727091044,0.0369565717309893,152,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0802039862474498,0.0381922915290747,472,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.093918050249867,0.0384775135026185,544,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0871044993233256,0.0390934438355449,296,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.071282109813696,0.0392379813914576,303,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0696914566296682,0.041043782009634,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0897305273365505,0.041283074539791,346,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.073206390817935,0.0420418888909269,619,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.079722663448147,0.042540598768336,253,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.263850887593694,0.0427920157200553,129,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0793469898416351,0.0431457568143259,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0842590938897521,0.0437006363628106,416,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.151305245790448,0.0443503928900688,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.16392015505752,0.0453516160091666,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0713143198698988,0.0453749749939366,561,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.106684081048829,0.0456543382092677,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0832221151589842,0.0457357001723524,452,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.11101522813403,0.0461965116468775,67,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0906843710119152,0.0482162477650062,300,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.160745881713097,0.0484848225893845,600,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0756530062449553,0.0525988955623825,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0859738384123646,0.0527664369297735,103,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0986184508450796,0.0534635125832568,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0651236440224862,0.0534671470686724,155,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0788315923590586,0.0537446078762594,55,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0798483578888479,0.0546269645483425,113,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0755247887350793,0.0551317526500173,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.077343862827824,0.0571055838378173,80,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0764977851210465,0.0574521435652905,270,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0729615431205575,0.0577157070662627,251,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0762762786324084,0.0582411056300939,457,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0754221034070534,0.0596742181299638,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0788367003822272,0.0597591337613103,495,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0707725036992771,0.0608472136742004,569,pan-cancer
