mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.19499975355832,1.31763528628196e-08,727,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.243869039606214,1.07927011260569e-06,643,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.145137310224529,6.60500239889107e-06,221,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.152536597334221,1.38152978490819e-05,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.138613544336496,5.01265238787458e-05,481,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.208343286837133,6.7857824913838e-05,443,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.138259423994898,9.30818393615982e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.138171873550507,9.51541152590057e-05,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.132667875215318,0.000193882264803167,712,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.13465470810641,0.000244833588649704,389,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.131137397933798,0.000340586305326242,229,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.184954882644631,0.000443590112716125,54,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.126964002672386,0.000604824400387076,181,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.119749236564753,0.000694722265406106,477,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.126939497894301,0.000740642299087238,293,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.107365812879431,0.000847446086877024,523,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.122796319477303,0.00085575245397077,454,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.120325329600299,0.000880671961401215,165,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.112088994017824,0.00109500919493189,480,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.125404854630164,0.00134755934919133,103,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.105395370010573,0.00187178421370056,550,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.110443431166196,0.00266111597888805,146,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.110756817671642,0.00288515267050815,85,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.101647944177631,0.00418388703429966,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.151486075093978,0.00477061531952739,665,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0961493453540918,0.00485219359263124,701,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.102272907923515,0.00513272732741997,2,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.093238705310847,0.00560964274056093,404,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0962197894690963,0.00564561243842926,408,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0942917782054257,0.00587286946354632,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0954531678776871,0.00653308084250233,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0976371493641724,0.00694011682207675,710,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0965578963200662,0.00711602026724894,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0883696473029153,0.00733383186382325,729,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.146163342526864,0.00769766883775744,168,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0991612991609343,0.00808770447842542,531,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0899418397200522,0.0089317653354613,567,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0912401053950682,0.00956009131233754,141,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.141982014218126,0.00994193915875282,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0904974672549345,0.0104535471691317,475,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.13778803550014,0.0105138943350686,255,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0845683242815361,0.010866363670925,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0795485026674189,0.0111938342679231,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0850700377162385,0.0123154747009909,307,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0872177693911954,0.0124322010799741,36,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0861429849350632,0.0138792887672314,525,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0753967248272991,0.0148399145272021,260,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.088090472421464,0.0150893739271162,43,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0856736548530061,0.0153889398774884,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.105751001567076,0.0176835167750082,12,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0805627703741793,0.0183967439098076,386,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.124056818873321,0.0187407000589273,345,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0795842417014886,0.0187616646762042,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.123683497417748,0.0187767640504865,463,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0720002117817717,0.0189583032085892,266,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.123966407766378,0.0200851090662543,580,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.104684431742089,0.0202247275273054,714,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0787835538818274,0.0206252887204283,466,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0773722578872118,0.0217846966447364,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0769447508888135,0.022845761471095,91,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0747294663387372,0.0233362335945823,708,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0843220042714792,0.0235845530155198,642,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0715028909143087,0.024155224778103,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0746964372493041,0.0242426031881374,384,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0736871386879831,0.0243921915591579,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0827153598745558,0.0259211984464562,447,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.119427144206933,0.0265886183098947,204,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0774863399637304,0.0266516968825417,44,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.11612389721789,0.0270175230042324,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0808745895412522,0.0271332283197708,653,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0756933105038578,0.027574300804608,662,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0673425189610266,0.0276481074241362,583,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0771959339055308,0.0277479402431116,478,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.116622925066838,0.0287866991636698,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0800809582235629,0.0299046790480436,635,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0735503468973429,0.0323768382146045,519,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0758421699028519,0.0338078163324397,84,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0782351238564521,0.0343270720888925,611,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0772771354622899,0.0355122809480354,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0722280605728617,0.0367677306337831,16,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0706067336078341,0.0387599365048179,278,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0703891437774742,0.0391687363306036,510,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0734759980016833,0.0392304559774915,623,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0742651195140741,0.0401532611683009,482,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0704308187866684,0.0402580335752631,48,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.06993240422605,0.040323306546356,720,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101520340114346,0.0404803917573813,49,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0978008348905217,0.0412326486524892,684,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0743888619130331,0.0414714649236902,173,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.072014179594929,0.0426104856924486,194,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0691361120388886,0.0434573804387284,693,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0669235164176467,0.0441910209031319,385,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0691895864084738,0.0448665766542339,26,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0736105222276912,0.045172680977796,741,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0686013566178797,0.0460611256504378,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0697488517365662,0.0461516510866411,515,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0756319575870047,0.0467678943403325,136,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0645820084311136,0.0473070875358485,207,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.064618226892393,0.0473671214151561,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0980475076171359,0.0480569417936892,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0589240765041049,0.0482317783034284,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0724495590278603,0.0494970266828139,540,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.104575134081954,0.0498272062950459,685,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0627429321871381,0.0518429416215072,213,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0611849900847783,0.0536334965531111,163,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0682549095665751,0.0538545746425345,280,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0655827859827515,0.0542194244191062,350,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0689949275189606,0.0547939759705094,405,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0561460335664144,0.0557537174220036,437,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0710117693088172,0.0564663338276506,572,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0672470998594959,0.0569072263301962,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0564584883050013,0.0585002433995897,721,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0914514216833307,0.0606032593415394,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0610024009345319,0.0619400225287136,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0675221806189196,0.0623973379357254,395,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0616258040886941,0.0634021594824,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0538422202759151,0.0659267317521973,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0572548949269991,0.0664201721260347,432,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0623705280401601,0.0681985547227312,425,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0672089823912572,0.0684581088914726,300,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0579824706255128,0.0687066801986847,228,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0843178177817705,0.0689783437472957,747,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0671445839685547,0.0696242519862736,179,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.062623942072458,0.0753961706681928,381,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0618265622747109,0.0761099660695543,715,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0592463579005196,0.0779149956586975,671,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0548576595318596,0.0787264813757336,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0590103835760383,0.0788600051730509,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0617054772540344,0.0811433304829275,674,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0924416475813252,0.0824417762578177,45,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0602509419734706,0.0828682524788791,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0625196338131553,0.0829344111903962,612,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0626026164808913,0.0847896502742271,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0590522241904866,0.0853558270285986,138,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.06019578198913,0.0854559506390394,388,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0540123515855209,0.086221144437586,412,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0581210845157139,0.0865479883801347,195,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0561505772148192,0.0889304094138567,37,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0682981395227008,0.0924552970210591,534,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0897213924194568,0.0935493226151175,548,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0562853406415805,0.0954529637967935,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0593991636996168,0.0969913264063484,119,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0618460374382957,0.101942419273962,113,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0591688878028036,0.103314161310463,672,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0541565309025719,0.108926114854753,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0514084205591991,0.111625997775212,301,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0793965433493115,0.112088808934863,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0603514908667716,0.112442742363775,170,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0526876878687508,0.112458197273069,476,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0701839662685766,0.113163772461621,234,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.048375747608206,0.119018533018178,371,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0521658180272982,0.121062227368182,364,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0564098454224589,0.126490128896727,178,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0521212210042645,0.126833073650268,558,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0466441305149156,0.127314529885513,133,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0462524800776771,0.127715433762793,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0548032221529796,0.127875464621892,427,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0527655160055889,0.129967179681789,423,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.055075848128049,0.134692594122546,145,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0679296256697232,0.134845659225816,581,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0486882379778625,0.136839291487463,276,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.074857324485769,0.137522735898118,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0536932403159775,0.137723995434134,684,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0434882552351094,0.141182256339454,391,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0479318151440298,0.150759691642097,252,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0520834862904991,0.151957833522638,451,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0764890861354109,0.152009995072107,10,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0459859164863581,0.152323908450813,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0579157243480883,0.152905753299596,356,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.054138289810505,0.153729373493875,227,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0906586180241051,0.155968654616111,142,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0469320236613268,0.156371183520459,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0450137956287998,0.156731072494366,467,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0502381638162314,0.16022356094704,75,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0487426854493504,0.162258579714735,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0561927038457385,0.165439230719438,439,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.05163120350873,0.166204889894758,552,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0602748192319367,0.166593806810002,461,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0468808100310601,0.167355648142476,51,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.043434828543963,0.167822094908108,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.040239592314638,0.168201144060436,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0507283095223434,0.168873483861223,95,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0488146713250184,0.169767273752433,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0431552816224047,0.169944647333076,157,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0466861771570892,0.173478902338202,206,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0603454187002442,0.174555939684104,692,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100259895142783,0.175258728296295,308,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0990157908484204,0.178897432956705,459,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0505333267922508,0.179050703862978,242,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.05064977875004,0.1799554317688,638,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0422980344585963,0.184553592048172,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.045100379096979,0.184578265266379,431,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0457368460169312,0.185268758970525,19,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0436300888267499,0.186812568927022,365,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0496561546419003,0.189206250580193,352,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0709147834685112,0.189829644992168,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0423754008684585,0.194352738364426,156,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0629618065206594,0.194628118045493,118,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0487313648119714,0.196815316319651,485,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0431225257282958,0.197207821705525,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0599656077189599,0.197481197595918,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0678573756040926,0.197965240073214,599,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0424553148255888,0.198600386102966,5,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0422007323832274,0.199039288255246,562,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0705216499511237,0.199162784715921,375,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0403800835889999,0.200526849711733,209,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0655183559371491,0.200592786050743,733,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0649736464259888,0.201339628531644,121,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0436914653057218,0.203287326632986,237,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0466270622742243,0.205010950950703,201,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0402553486819326,0.205120066039531,247,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0436795274110186,0.206119550015937,734,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0451810798018201,0.208041897459794,18,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0661033454371741,0.208811740722087,735,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0415674169206466,0.210066112765013,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0419224229461512,0.211360113800584,59,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0424476888323817,0.211477627399986,659,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0449125144074296,0.213027023079148,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0447089643933803,0.220301969591351,750,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0507421716000286,0.220831213484946,291,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0441909201747086,0.22172467653791,98,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0419769640675217,0.222970786523813,521,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0448807025214325,0.224695910746495,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0426349520604873,0.225952299706993,719,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0394625481065311,0.226857148115235,270,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0435945816953034,0.228673452204056,657,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0609622798229587,0.229032139206554,105,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0371165232794853,0.229782372675861,430,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0433806704311796,0.229807663146079,86,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0431898722395497,0.235351886756645,492,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0756722473178892,0.237730144480247,236,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0402916261950946,0.239426660074141,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0412100617668906,0.241116509815524,188,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0344694094173271,0.243009394746571,688,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0433570796668941,0.243809895624054,184,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0596184632693788,0.244257782307995,175,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0424141096657687,0.244921085410388,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0408064731801119,0.24655364407199,112,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0401915878509204,0.24803716794448,626,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0414463941462376,0.248440834130936,263,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0390732899203081,0.250059321069896,304,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0426545620911773,0.251336837019594,655,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0349886976828162,0.252634620879155,565,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0364274067755991,0.256127635025036,212,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.038459045563758,0.258731252955381,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.036973482271252,0.25873273503437,382,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0523011019820821,0.258774278491838,176,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0383171605142776,0.261599957716447,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0369289082400636,0.261715975265496,243,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0341162164514119,0.264864613378117,382,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0391359836580793,0.264899416668359,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.035378141264608,0.267604387029933,274,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0318014837851402,0.267639792449777,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0371262771186623,0.268756538168716,77,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0406424128228452,0.269724420675608,70,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0580696451156394,0.272571191667056,11,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0376104215765284,0.274019734152275,617,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0382598714365968,0.276010245441146,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0373861269378893,0.277688709662323,668,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0358392085294649,0.278712173323559,512,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0326347839727123,0.28067529905181,34,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0377984078582035,0.282636411931721,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0346341466982432,0.287010830368511,89,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0402516856341131,0.288695757027494,241,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0345903188718813,0.288991807691701,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0566666597449092,0.290813065063132,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0398814083106243,0.292047951766007,493,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0392326304415659,0.294185151057024,406,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0621449643929287,0.29435782368669,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0395697472662028,0.295967023954488,362,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.033751909399928,0.298029381739249,542,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0373505798357604,0.300464615014582,525,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0359310588670954,0.306083836490915,472,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0349986547915318,0.307050177999697,508,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0330201374302771,0.30720782562139,335,pan-cancer
