mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.218357394245247,6.91927501755049e-12,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.201569616462708,7.59539556294612e-10,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.200842559211798,1.53217716803342e-09,265,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.239895373013267,1.40508065820365e-07,102,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.218579900350306,4.92442889318593e-07,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.204357191405493,5.98315599325535e-07,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.175502473284838,2.81104999181779e-06,363,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.174403733759061,4.33211294099864e-06,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.181728306899127,5.361107216428e-06,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.167138582718254,7.09807041046633e-06,430,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.202199219382021,7.29689337360937e-06,113,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.148710189867966,9.63365462608132e-06,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.177385102289455,1.46508340496626e-05,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.155351212769426,2.51253813040291e-05,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.139416211520081,3.2003933244029e-05,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.147022244990412,3.90981012545664e-05,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.175307828288664,6.40415626252538e-05,657,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.146447400483772,7.57547610749878e-05,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.153234358336993,0.00011235184353648,464,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.161240436117975,0.000113856379593178,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.140042912283882,0.000115119441209504,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.150747236920448,0.00014711219250397,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.177079090680874,0.000148544258173176,681,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.137103277766355,0.000158528944604661,725,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.145963535913679,0.00016923136831349,220,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.128176390308077,0.00018950189655829,649,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.138466416897016,0.000191663616689409,266,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.139010983042853,0.000205050337150729,25,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.140185223438617,0.000228751931590934,228,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.127791743780249,0.00027010140359879,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.114773674127736,0.000274833368565359,353,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.147611705176167,0.000287524734862691,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.136847871092561,0.000291820316215139,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.128579208646787,0.000311270310101059,721,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.149602874443901,0.000342013633790848,625,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.142440395543421,0.000347389642951902,502,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.193113875958161,0.000358241327694695,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.135177643618755,0.000390350916471215,666,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.205501339287085,0.00041079675445443,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.128410689981405,0.000524686820927285,412,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.146883122086793,0.000547281945159144,112,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.136600132078899,0.000567773228412602,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.140206535991805,0.000568161560790151,510,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.119804891353029,0.000610212622083642,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.145045271869282,0.000610560555429021,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.11890684232881,0.00063301740384434,687,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.130372136876838,0.000686435741217626,212,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.111123263627042,0.000705309012233279,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.124190712323988,0.000900547658662609,152,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.134676981352854,0.000907208800091409,557,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.11675735130996,0.000996496769423638,707,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.1261353885506,0.00108669908089867,650,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.13920747503454,0.00118172988252125,125,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.170326205623612,0.00132238136719439,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.105894535677728,0.00134789241289063,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.116234060362766,0.00141700689546111,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.131196217232828,0.00143481308192972,662,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.12076358275832,0.00145890862204184,163,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.133097253088429,0.00149720493207647,448,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.145504096002483,0.00150611424638989,241,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.120894708600438,0.00157941823540438,596,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.160740953539065,0.00160855577129272,433,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.119699647151656,0.00160941062766946,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.118366605933422,0.0016750847476521,157,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.133587842958289,0.00175110533248223,595,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.135383236754448,0.00176345964346878,428,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.121333280556324,0.00182740653595351,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.11542448109905,0.00182822579743723,649,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.158777969070638,0.00190770552969415,100,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10671686716473,0.00198130684950611,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.113125873954254,0.00200453090705667,253,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.111844247309219,0.00204534411573455,33,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.120430512939371,0.00205825233977808,221,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.137780937253501,0.00207277805770673,146,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115681630220572,0.00207312764574946,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.116811433688499,0.00208245239395534,303,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.172493404134894,0.00210378389792816,329,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.117820258290692,0.00211269511070899,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.10832580083364,0.00211434303862094,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106124340520011,0.00227763989715028,198,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.128127458604697,0.00233021940364957,460,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.156007355497908,0.0024440778597478,697,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.118493583761608,0.00257767496376145,466,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.279107709450935,0.00264119663329086,164,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.122027194510295,0.00291761769140305,284,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123014255842299,0.00302051636078548,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.100594008450279,0.00313869672007926,489,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.180666132437039,0.00315959662745552,105,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.145802040388651,0.0032330886330161,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.123415482140436,0.0033030100222758,187,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.115834847032746,0.00334595596251781,512,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.111762681301144,0.00370604464471911,504,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.119790748409476,0.00377433575671585,324,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.13039721485524,0.00386193448144858,484,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.111629321883016,0.00395497866144475,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10135313061473,0.00396649925297899,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.103635990626385,0.00435690791809204,328,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0978656261257026,0.00437433105166533,238,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.103935746531088,0.00462955085125795,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.118801341366805,0.00463999434803215,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.150674174745482,0.00466021587768866,40,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.109800906638029,0.00480100768555494,387,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.103769181817883,0.00483814008581926,340,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.103964903745302,0.00498457941905224,371,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.119707612240983,0.0050675535021061,434,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.10983082104026,0.00534819362540711,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.26275242410297,0.00550167724230723,161,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.119460895324227,0.00571802212223372,420,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.158466606627981,0.0068371054043073,99,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0969025200849531,0.00688724473509418,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.104915721012155,0.00693611799349106,529,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.107512428156802,0.00721940095362657,66,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.103726173098972,0.00728413366141906,523,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0992088238979666,0.00751954404649202,27,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.104033899564528,0.00791970419631334,431,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.105872710666761,0.00830335165512318,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0963517940426583,0.00879089689761241,224,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0958937622785587,0.00901088151412196,155,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.107410118964403,0.00925726376411899,519,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.110328882949228,0.00925754255592602,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.09903555976355,0.00929197814664403,89,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.173935842855625,0.00930021960937637,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.160166950072345,0.00931592920633951,345,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0916843614010652,0.00935336413810019,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108474854994778,0.00935713450282909,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.108430368916432,0.00940254426256166,138,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116741001725033,0.00944514680142547,406,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.233132548130771,0.0094866329228282,128,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.124382479247797,0.00980949675580992,439,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.101458771473936,0.0100990522603627,267,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.109347931539995,0.0102929684611186,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.10448851053658,0.010326760413178,372,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0981644942456406,0.0108209085255749,400,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0978769436749823,0.0108467725575758,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.20613915301208,0.0108961565264366,236,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0971486685198182,0.0109708529365104,225,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.23355065912807,0.0111860998085748,108,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.222542009302883,0.0112259358594791,123,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0858467727173571,0.0115061456580222,39,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0976711720047874,0.0118939475033088,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.108835129321301,0.0120895733755057,104,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0878175242454795,0.0122107231168088,34,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0977650986025411,0.0125243363138612,322,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.101624266977459,0.012849431754228,659,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0993789578072326,0.0129545785335348,521,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.153953345059349,0.0131667025074935,571,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.156305453383351,0.0133514249690084,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100125484353615,0.0133865428088702,386,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.135728982343765,0.0135121129818123,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.090957923404852,0.0135458593265184,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104531894889765,0.0138809859777543,96,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.142633233061573,0.0140053160199047,277,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100168988376886,0.0143129057248133,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0888563351690622,0.0145080608286256,354,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.173482069426516,0.0145405367920367,440,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.105903602208379,0.0147411388898521,438,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104464453964737,0.0151695182644156,75,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.144182617656723,0.0152442380006564,643,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.100757030449271,0.0160516272503598,351,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0991126583273952,0.0160519492604869,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.148224745195975,0.0170207971287202,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101266516969766,0.0170586853188106,563,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0846246640560666,0.0173628011701573,437,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0833733174998124,0.0174319998553242,339,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.105136373481667,0.0177681175494854,110,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0902083371002574,0.0181161339467246,214,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.097186245939231,0.0183187284672073,617,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.220616212111137,0.018857582362203,137,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0804710984137562,0.019076523556448,736,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0911364430280488,0.0193598478336845,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0773180846055436,0.019494212957231,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0932317974793375,0.0199474339881056,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0854631513767744,0.0202000703287441,565,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.100912870121271,0.0202413854043606,605,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0963545914715827,0.0203709719942844,481,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0797099433528862,0.0208909648321403,695,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.10122288939712,0.0209419642527216,575,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.085758333131324,0.020961606758307,223,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0804955033422046,0.0210100854641255,202,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.145147778006039,0.0211950907710878,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0897111839947825,0.0221153983112726,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.143615987180279,0.0221578606413564,175,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0926637446050479,0.0227731197052327,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0842536213958862,0.0229232208501238,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0861631376736216,0.0232131483070489,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0888301128770102,0.0233993386275788,740,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0969421660609362,0.0236426704953826,167,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0889032986859294,0.0246399879065192,446,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0997203713240641,0.0252880733626229,638,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0917975001799428,0.0261076765501802,469,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0828402995780028,0.0262720583333298,301,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0981664261646496,0.0265428151393284,288,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11355557797273,0.0272188594444944,15,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.119615861282054,0.0276916853674241,259,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.100072430871523,0.0278242108383388,293,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.116964619022954,0.0278744955784047,393,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0987988140463026,0.0281025413235218,154,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0786812370018489,0.0281175127252723,592,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0813729274734856,0.0294926392904258,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0895011866818092,0.0296492199195763,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0851550554855853,0.0297674997250397,542,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0870017784202378,0.0305856880161999,5,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0811932475936429,0.0316967411445539,3,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0951343882190705,0.0321142699278744,8,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0883849913981897,0.0323808973961829,48,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.197440615334849,0.0328266505416383,471,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0802680206864115,0.0335409757894197,63,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0844120145264995,0.0340475970569059,551,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.069202962075292,0.0342153763663071,683,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0817334292272887,0.0352307572306777,647,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.188382730374949,0.035617465132324,132,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0852534854817663,0.036077610059253,279,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0824633691621812,0.0365264234876836,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0712716819732542,0.0370693537110323,73,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.077831332768917,0.0373940927422553,750,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0756749006566644,0.038818733997981,332,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0828530110871203,0.0389788677103919,755,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0740602792369815,0.0391977074234325,87,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0811293538056917,0.0392628341475653,156,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0906809629593522,0.0395238598716436,240,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0753260237556241,0.0406699434485736,570,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.081008434342477,0.0407245024002559,416,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0808073246616396,0.0415204376993888,243,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0722290886925899,0.0416381123824567,582,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0880896207069562,0.0420281644090562,427,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0800891560942079,0.0423464117748129,619,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0985057323918273,0.0436135548405707,534,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0880725387715615,0.0437670017058897,752,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0800635278432699,0.044462625782886,195,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0843529297444371,0.044525316807436,396,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0863969988548425,0.0447743663744489,712,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0852707650358333,0.0451753264880112,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0766123082550046,0.0452464784415713,247,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.124710608821341,0.0454494696736507,74,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0838620271100432,0.0459600264225149,515,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0766770575979741,0.0466869519571085,613,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.169159256908019,0.0476624198539225,305,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0920194459461897,0.0495928983806788,115,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0802123594018197,0.0496837041579001,686,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.11744955722653,0.0507796538621597,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0730782021286915,0.0508657612842015,260,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.087334965523475,0.0511331495540933,24,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0664048735915569,0.051901654474615,391,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0824707059337194,0.0541901428960849,693,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0786711777613252,0.0541910778175409,81,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106007899953219,0.0545162587095894,302,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0760248307517736,0.0549921633334343,307,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.079562001387745,0.0557308419418711,312,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0699824557242747,0.0562253044824478,374,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0732819041440353,0.0580179330928868,368,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.107527880719015,0.0580745445851852,235,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0786374557048428,0.0593349966396929,177,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0978909054770139,0.0601174901362288,692,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0774995288297442,0.0602417196550794,28,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0742944856135704,0.0606920137463681,364,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0781849483875616,0.060888548164741,456,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0778860623498487,0.0614044237531625,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0955721204517546,0.0621665935674006,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0739095404726601,0.0622506367163051,520,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0761199184394211,0.0622653500707745,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0802827019461316,0.0623017965398591,60,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0732839232884624,0.0626246330538241,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.072464661334957,0.0631135127244694,383,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0738981475164116,0.0637183453236351,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0708140135373385,0.0638585073920117,274,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0663740444669296,0.0640421973597763,556,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0829082816030225,0.0647949875355645,642,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0693971352284997,0.0661435031776512,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0788972402717147,0.0670804851756972,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0753569936045466,0.0677418668910236,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0663810559602343,0.0711520185212516,133,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0740479944573314,0.0713683913926329,445,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0648310052863996,0.071942275520703,753,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0680237087814873,0.0731040896835974,209,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0740844772943463,0.0741080239610327,41,pan-cancer
