mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.296412241890375,3.07406735921736e-14,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.286862343763872,4.35404259665794e-14,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.250584081835997,3.54806389480971e-13,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.27243095658741,5.81361121832858e-13,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.229633065709567,8.8997518202715e-13,198,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.269461955578238,1.0185505039111e-12,617,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.234126629574455,6.32326351942718e-12,266,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.265245688293992,7.5071630728142e-12,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.279070338446051,1.3827584835431e-11,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.229149863068988,1.72265703139029e-11,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.226564961376166,2.38563807249548e-11,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.233109742605038,2.83876409700717e-11,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.224042042533418,3.58249819446807e-11,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.192407609638559,1.14073418426216e-10,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.226411403338928,1.19250936914616e-10,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.195268313749397,1.60733266435515e-10,257,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.20427911185987,2.56052982398041e-10,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.207991358433483,2.79055471894634e-10,721,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.213092940082682,3.87427386463705e-10,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.215162256084522,5.38325855198183e-10,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.217525712554608,6.34784739410664e-10,363,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.219318527980386,6.85170766587158e-10,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.214113813347368,8.68212707689458e-10,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.241298655353919,9.13319311259491e-10,595,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.204016264555839,3.10438241611326e-09,157,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.214678469892641,4.13283944910372e-09,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.226795077171462,4.6580234604029e-09,319,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.222727714554393,4.80981629796343e-09,456,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.206458367917443,6.23177786573716e-09,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.177884802045544,9.29225603750573e-09,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.19308004472277,1.05528223940855e-08,530,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.209783136418817,1.89378877053944e-08,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.196251465475557,2.20591625651926e-08,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.181357861108711,3.70970353777726e-08,411,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.270097020429882,4.02142047588587e-08,692,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.200774969507998,6.36414811022154e-08,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.203200506657491,7.48448102089449e-08,51,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.189136278051436,9.89156231179425e-08,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.190446991403552,1.1893901817196e-07,328,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.177349265839862,1.29941345936795e-07,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.171009502038512,1.32465585455235e-07,290,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.207161868998967,1.50900127013981e-07,281,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.189172212835156,1.52047464217583e-07,523,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.175804630793674,1.54721929691853e-07,494,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.289548793577856,1.86862234221644e-07,99,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.164435828864574,2.13474691783636e-07,238,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.195845289460987,2.25225691357837e-07,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.20409003931725,2.65213617429877e-07,712,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.183369875611047,2.83137471132082e-07,212,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.182808168134287,2.88391252635272e-07,676,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.16015782029426,3.35587664460141e-07,577,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.197057132932483,4.49184298710056e-07,195,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.195435307403243,4.6192595283827e-07,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.176668924068118,6.24042309873813e-07,509,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.179962819950439,6.75701656833553e-07,253,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.160672020418697,7.23183246677717e-07,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.174033243448461,8.46766385934967e-07,272,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.178380329140931,9.74198351056418e-07,514,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.172257439430063,1.0015425685783e-06,458,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.187110300259214,1.09540677999248e-06,481,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.171286402830172,1.15960439856001e-06,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.172810963354773,1.19622814011098e-06,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.190197839581274,1.275430209577e-06,96,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.166663266378486,1.38405458977772e-06,224,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.173521484057009,2.11772051995994e-06,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.277729702639016,2.83684352767683e-06,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.187165617509809,3.46478624627226e-06,104,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.156878513850037,3.49979490941742e-06,690,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.186576769955107,3.56163629390148e-06,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.15844879212705,4.95463772186851e-06,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.160073446135786,5.86020297861691e-06,225,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.188109195333599,7.28138264006903e-06,758,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.175064848236702,8.24206568805282e-06,520,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.171141410564503,8.59612451501896e-06,480,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.164692974278142,9.01043607236959e-06,476,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.168242285373941,1.06441840580877e-05,727,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.151682888159606,1.06699056062229e-05,654,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.162567020773057,1.09492131444855e-05,5,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.168327526068229,1.1150285153384e-05,16,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.148453284694715,1.32566991884852e-05,736,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.157230751958903,1.34267906149667e-05,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.173087669152276,1.34516135573677e-05,17,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.149089836489418,1.41764396555682e-05,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.173172381824077,1.49984699626475e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.160043763919443,1.51615244719876e-05,156,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.152902764458691,1.59723968247881e-05,650,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.171525174311303,1.62032880910921e-05,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.219523178264989,1.74456358273004e-05,40,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.180526136550087,1.78585901301185e-05,406,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.163482335915462,1.85022020957564e-05,662,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.179051760408439,1.91081009053377e-05,65,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.152500110995665,1.93389214602644e-05,613,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.173526677199297,1.95936284472711e-05,199,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.147670313128672,2.38261828634849e-05,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.160456472886747,2.4903051107179e-05,469,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.154949538135553,2.79195244486969e-05,502,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.162370479885261,3.01445760267252e-05,41,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.161893609030954,3.71093705147897e-05,167,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.160455033526254,3.73578195055698e-05,563,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.140465419378574,3.79745284514831e-05,438,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.135942252530075,3.8078804098602e-05,437,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.166758771072668,3.84891036555178e-05,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.170168359188053,3.97580287828029e-05,667,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.139499758250267,4.7391270391266e-05,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.149841334511149,4.88999116347883e-05,446,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.155890269632432,5.24575721369164e-05,177,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.162593304785273,5.37072544671399e-05,75,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.155961338994335,5.53941966728019e-05,301,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.15766360417377,5.77426978603299e-05,189,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.189105535999247,6.13561609241431e-05,15,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.154386251124011,6.59193963878481e-05,48,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.155048244186943,6.88937085409409e-05,515,pan-cancer
mRNA,CTRPv2,B02,AAC,0.158824290886232,7.25169823654871e-05,60,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.190886287612398,7.25376989675509e-05,544,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.24634010948325,7.66709738835284e-05,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.18644663785855,7.84124840131037e-05,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.155720153292516,7.90803973440647e-05,478,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.142273233904257,8.16391981948951e-05,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.140100414899997,8.58136832710222e-05,317,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.170103017968743,8.64427615121175e-05,652,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.133841040072382,9.42629175503841e-05,133,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.162574514646417,9.45625650956902e-05,681,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.147043575748792,9.57619409686591e-05,344,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.224766836351833,9.70477748907843e-05,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.135265561015703,9.8748943669712e-05,687,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.154484907608793,0.000100646135443182,197,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.148201390966078,0.000103076394985558,701,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.152709200265948,0.00010488510516016,396,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.144018339958666,0.000106716564514789,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.147671311701812,0.000107840841922364,522,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.13344035717879,0.000122077365557637,34,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.149063118315857,0.000139480790088188,668,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.135958960630396,0.000139504826056026,368,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.133239529355647,0.000144220148003578,247,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.144450213935776,0.000150041582822092,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.15157441561242,0.000157519344862322,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.13621253776481,0.000159431340996689,243,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.128171647203251,0.000160737522111326,33,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.148460347318839,0.000185748361625152,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.136550383205151,0.000192639840215033,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.13968649586184,0.000232103425853778,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.134688418226391,0.000241906220844409,542,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.142111654880279,0.000248078470045319,153,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.135223307474442,0.000265977553796201,557,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.129086184076575,0.000269265369587393,596,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.131490554582509,0.00027844822653436,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.147198363322401,0.000312744692797588,70,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.13609268752569,0.000323139211542738,214,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.132919130854958,0.000349022088666378,301,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.129910520971466,0.000355477966288072,374,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.111898868083704,0.000357868278717031,353,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.11925172375694,0.000360312565077316,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.135127014070519,0.00036073735129784,631,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.136211458130198,0.000366412928404965,496,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.130441238145404,0.000419638115033044,726,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.129033454383338,0.00042697366634018,473,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.128738246928909,0.000447576885143089,421,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.129841300513861,0.000499483372233081,337,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.133610650230425,0.000509951739989316,284,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.120508892401615,0.00052755957331023,565,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.145684442328415,0.000540206820113574,485,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.146852551943649,0.000551290541520147,484,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.119113667076245,0.000574076842057884,202,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.127268063427345,0.000577670111313788,551,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.122825910618646,0.000691345400885931,474,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.199724799434686,0.000732447529900768,443,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.133185942505713,0.000750000598423226,475,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.121616012220067,0.000792008366027756,207,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130818683612488,0.000798079906638147,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.13512818885102,0.00080992498358306,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135594945591146,0.000830119426101912,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.134191389543177,0.000887616158178301,125,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.116748174199929,0.000908061460331381,152,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.10720914739437,0.00097456439445802,683,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.122823696376815,0.00104519530014798,386,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.131583176867542,0.00105861651630096,449,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.194365254928791,0.0011201068801519,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.125871044237554,0.00113426745615289,187,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.129255856660976,0.00113478632980418,711,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.12294505045976,0.0011790623024246,372,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.110394642065447,0.00119122696267685,711,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.17299155261238,0.00128411994635357,268,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.127976607734642,0.0013166403011362,477,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.128656632310255,0.00132032664646671,574,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.123185984480184,0.00135119291370803,671,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.129559651869349,0.00142072849437498,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.114024632922847,0.00143416490689995,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.158131419247901,0.00154874553321605,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.121008080761946,0.00155751966359118,625,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.103465965251601,0.00155802904318097,555,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.112668588723176,0.00167657569183634,213,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.117068789061163,0.00184382306823759,465,pan-cancer
mRNA,CTRPv2,R428,AAC,0.148788041539831,0.00186462801811193,589,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.129373674705912,0.00194265865449812,240,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.124412923886226,0.00210772844287293,324,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.10297572015199,0.00229805053216657,39,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.138970533567155,0.00237732243997981,46,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.112165519576581,0.00237902736499932,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114855382138738,0.00247207524456788,560,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.116248367947064,0.00250183181197852,77,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.126169137080473,0.0025936663094094,184,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.135923869666568,0.0026825713542204,439,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.113789391376476,0.00270583500626181,249,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.110329203024335,0.00289720504172299,696,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.12111089121579,0.00292385923636283,321,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.120025176843054,0.00315546885253224,426,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.107257866856465,0.00321811652339058,221,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.155709774317799,0.00332137526244731,176,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.120316708352229,0.00336582835542671,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.104271995006809,0.00361671827327344,383,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.154853477815451,0.00383238477857241,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120965893173549,0.00404284089922622,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.115409665806044,0.00419112033167368,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.109073697292002,0.0043965077736205,538,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.120958325217634,0.00440778198167091,362,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.140454409300694,0.00462522025957931,302,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.332050724067313,0.00462675284997352,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.109348615690929,0.00472024220245715,416,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0978441294848209,0.00484905696295087,371,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0966105357942271,0.0050549317294353,382,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.140515657713714,0.00521124370045217,235,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.101588777754652,0.00523465862000039,223,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.106618117488788,0.00545195166665383,618,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.106599475124613,0.00587683751058232,424,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.104096967951908,0.00590812906816829,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.106840675624814,0.00593178408137644,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.112324501006331,0.00611602447799673,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.149207814223136,0.00612075711083935,29,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.123410422607375,0.00616363727520138,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.104139600358285,0.00622966149556339,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0941175298168862,0.00623813187859929,555,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.107718214353601,0.00651280439850396,423,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0966671441999642,0.00661619046535149,251,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0982481657419516,0.00667785066453086,387,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.164676197688612,0.00690060246702049,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.112013484966593,0.00720632295232918,540,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.107634202679736,0.00721492159213514,451,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.104210412575164,0.00795139606045525,351,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.111261763807533,0.0080902985610668,376,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.163221266444936,0.00852411285153935,168,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.108476630910705,0.00882918725119397,288,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.117428612829964,0.00890796027775461,464,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.10675765688453,0.00903749340930238,55,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.128114230907516,0.00938652063764236,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.145692754397958,0.00945756807571875,643,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.101406510102642,0.00956140164304044,521,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.100125629843717,0.00971023840744617,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103601805180119,0.0100739200837143,682,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.102191891855298,0.0101536066988254,237,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0984296699860719,0.0103775751717638,180,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.185478138165621,0.0108604271516481,487,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.103026730538482,0.0109711412537505,173,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.101544166693755,0.0110955547850398,52,pan-cancer
mRNA,CCLE,TKI258,AAC,0.13083456187575,0.011171100391341,694,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.105401272630853,0.0111774635459085,181,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0927880736030062,0.0115030525818036,340,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0898320778189726,0.0117405419187971,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.100868931522792,0.0119000872383093,483,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.103760702242824,0.0119169890502787,741,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0986307623486798,0.011968009445807,460,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.101007457909908,0.0123578620629889,86,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0943939262630234,0.0132415673707064,659,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0966320271753813,0.0135369428872312,13,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0930176162711991,0.0141163878978089,708,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0892442823867057,0.0155332877209845,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.130906299518082,0.0158654192249898,329,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0832461407948833,0.0159691189089681,155,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0946052343509554,0.0160989397001242,608,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0917327628196994,0.0165013341882373,138,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.255751070324538,0.0165912148739438,325,pan-cancer
