mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,0.200058016901406,7.14193695848644e-08,201,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.160764968549449,5.93584821289427e-07,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.174625939758217,9.78162411270326e-07,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.182043986653063,0.000219217161505413,689,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.115242357269411,0.000420011567568332,404,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.128288531503215,0.000497925154694994,192,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.125672134906692,0.00100342884070413,71,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.108959032127141,0.00103976822504251,267,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.118533898030051,0.00136248665388587,117,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.17817433594733,0.00192031340332146,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0985916359198494,0.00227803938931657,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.105842498344132,0.00306161015038347,668,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110447073210294,0.00308454984752244,741,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.10130289495192,0.00386608831765082,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0912276107848406,0.00404181368925098,570,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.219819270621013,0.00467242247515389,161,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0806817084617339,0.00500896660280082,73,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0992882884863139,0.00559898094659441,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0966597444479038,0.00572237384917802,567,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0900286505533411,0.00606131035752241,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.365936934144368,0.00709248738292031,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0994277823948481,0.00713768034678492,449,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.100165484285131,0.00731013274627534,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.101535852986641,0.00754982246220984,165,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0985429492801172,0.00871402219059816,540,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.09345808419402,0.00918320766695167,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.090695593069868,0.00952335909184185,538,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.108084004968267,0.0128684931834811,348,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0757988382910162,0.0130885142016439,194,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0871082347589328,0.0133418431830719,618,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0858053591305084,0.0142188762802892,138,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0834613615537593,0.0144905816289762,7,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.081681174584527,0.015011807583105,640,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0929758671350308,0.0164296490321433,136,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.117208987208511,0.016914444300565,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0805057181180012,0.0172612671298716,542,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0894170800232375,0.0172813775424717,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0915123861265287,0.0175912506174972,227,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.115976353429989,0.0184383581433776,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.115376220417578,0.0203095452113886,74,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.103245553376012,0.0211935111397574,694,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0892323272596089,0.0218291123915204,751,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0805276762873862,0.0237460721525485,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0882480370389369,0.024811302969315,94,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.107588735144443,0.025469645087551,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0796436207892452,0.0255112690199294,479,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0829595096126911,0.0260649364116856,653,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0756915667787344,0.02615955716417,462,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.104589292139497,0.0265315448324187,234,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0760834856081441,0.0274269466348793,659,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.176981614408923,0.0276629531935867,144,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.11447357955818,0.0281084333554438,254,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.081770074306327,0.0283038722524195,693,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0742546333214445,0.0288347364528922,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0688235263858247,0.0290987776073546,270,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0686715859179877,0.0291764546335245,382,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.319187343941527,0.0294300002322053,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0609886435437036,0.0304414580884757,265,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0776477568522933,0.0307707558717464,89,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0753758139734212,0.0309808604783609,627,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0689583061620622,0.033067688884641,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.104423673819716,0.0332681637128953,603,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.366899936699538,0.0356182166666393,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0737110986355132,0.0356244179298961,519,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0707555267456842,0.0357378767894346,504,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0714192283875668,0.0367063788156913,621,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0723679662810375,0.0374504711811834,510,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.10442315716799,0.0380510383710757,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0728942316080162,0.0384291325018824,284,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0769560432630392,0.0386753572019641,732,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0735176219790178,0.0389398062681471,312,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0699585308559093,0.039390815225747,79,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0629976774844713,0.0396317682761945,328,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0971318744579759,0.0407077928103636,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0933571503746418,0.0407518241608626,393,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0650327125915049,0.0446913055595532,63,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0740083209381363,0.0448975225138787,633,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0577160832478844,0.0453092182351086,736,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0780432114731126,0.0455852218857458,158,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0968554578228282,0.0456145644577908,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0563795932654149,0.0472546217691647,494,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0650260062841632,0.0484412196038006,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0585008913475032,0.0485754478720447,339,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0678611359910108,0.0489551019064788,619,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0708660873536827,0.0496742920786848,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0670833129040241,0.0522997918702069,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0723716692462245,0.052585410115284,116,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0913164869312794,0.053567870360491,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0845964330844396,0.053679826361014,349,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.073117073350189,0.0537728739562304,199,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0741754292523048,0.0565842627789194,493,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0626885637485085,0.0566128196606946,307,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0545137870146005,0.056723225067885,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0852599212236861,0.0573176182181397,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.153099166520822,0.0576356825060829,132,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0678632488844476,0.0579243778182494,460,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0640729006680801,0.0579580606269977,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.064706983062046,0.0581670684373471,386,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0684582738184228,0.0582312072995273,149,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0814153713153074,0.0590887081629738,291,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0695449400330796,0.0593929471399402,426,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.064307083584635,0.0614436194177119,691,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.341825955134561,0.0618685088641227,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0919355195983325,0.0620906966010729,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0870035941961891,0.0630666211431511,49,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0616947887458008,0.0637544905033236,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0650404852874226,0.0659164604872807,319,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0581003654871316,0.0659455090808773,260,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.297680739286557,0.0662872738120507,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.364943134094607,0.0670346524187435,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0648201323305306,0.0681480757382395,515,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0681403580664749,0.0686181400694211,80,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0566141420876981,0.0686245831427418,57,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0958606656432544,0.0687652394225061,599,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0889298677006337,0.069656569465346,746,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0500540107029296,0.070475911715968,264,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.064153383918061,0.0712493626010826,456,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.142500644950801,0.0713344268539563,166,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0646728511213778,0.071460198603524,112,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0626690088015952,0.0733862882792972,662,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0588829303887732,0.0742825797622251,221,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.063579830981794,0.0769124275564521,624,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0659387863997059,0.077022529819536,104,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0648483273846278,0.0778806468163066,698,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0715448394073658,0.0806201136978602,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0557571668874376,0.081165005431069,365,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0586064393059794,0.0815123852116918,598,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0654911394709607,0.0822946029889076,454,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0540490877676515,0.0849415894292872,696,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.293809101453384,0.0855224030833075,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0642804563426929,0.0860816046565149,357,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0652220761581739,0.086325347870567,230,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0525241721886625,0.0866215063373052,354,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.196363298965812,0.0873564530257469,101,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0577206118802518,0.0885020564111142,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0580595018121873,0.088967032561279,441,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0602824295613837,0.0903447259510934,620,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0639355462834732,0.0909203019872402,616,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0621982340731427,0.0918427429262101,684,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0643287245777576,0.093157572832251,389,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0726096031688189,0.0949529087123718,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.052186273869271,0.095204853582155,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.131072265934898,0.095340018572764,160,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0490649182389523,0.0958385675422545,290,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0572703727860065,0.0963346507943818,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.115696145003536,0.0971391368529821,369,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0528667273313332,0.0975668494194554,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.051522874964044,0.0982404493656959,266,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.302987492026775,0.0987833186975371,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0548417972441167,0.0992615285571949,223,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0531211038976844,0.100434271453094,383,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0576264263162196,0.100632268769567,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0528314793977209,0.101054421382372,553,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0916185912651162,0.101496460540898,591,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.279309739023276,0.103933332313827,76,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0531864562369583,0.104203830039343,213,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0648029166550163,0.104738178679884,182,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0602200689029252,0.105454436265527,628,pan-cancer
mRNA,CTRPv2,968,AAC,0.119302287709544,0.10614568817527,9,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0842995071778301,0.106730327908178,147,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0513983000331124,0.107274488945489,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0741849831371123,0.108565413567253,604,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0653333382939857,0.110572421599051,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0476676819171634,0.112354050675022,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.308723485574613,0.113864104054589,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0439647543359058,0.11492521390075,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0490098154712864,0.115007985069813,749,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0594012258334998,0.115575493033634,181,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0520167383564881,0.115843926736661,508,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.291941047614416,0.117309224730813,77,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.122860003173262,0.117784579167746,295,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0551952496553344,0.11852763044552,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0591797021823837,0.119715659291268,173,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0790676493738421,0.120576478980783,239,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0583292901253788,0.120927423943019,347,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.121168139689557,0.122446575796536,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0681706075412723,0.122979685307225,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0587481186072683,0.124818700586446,552,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0568710440326275,0.127354816547978,623,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0460173810060155,0.128007247735221,87,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0508581492200258,0.128254401430087,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0634280121106196,0.1286747655002,356,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0527727006540829,0.130370732457847,505,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.298002842855944,0.131675408375452,603,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.055656677783243,0.13320602106672,413,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0522914365594348,0.134070117780234,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0573478316626457,0.136800607463584,738,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.07738538745574,0.137063541756538,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0784098804549417,0.137257423113786,463,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0538680354341165,0.137430120694732,475,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0554778313233864,0.14133247651963,470,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.068586379170526,0.144643635113152,176,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.04905559036079,0.145760091743274,423,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.052863526005712,0.147183838845182,119,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.049576821440437,0.148986439878929,279,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.04759621344445,0.149443342688151,740,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0511406157514428,0.150673419486359,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0521661871852456,0.151383807985472,361,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0491248079380477,0.151909679760856,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0409544135786994,0.153940783116974,489,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0495904712764487,0.154482124774956,700,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0508813662743498,0.156282136281547,297,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0700335280171375,0.158066689799005,392,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0500569157287093,0.158264806216988,480,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0487636254140839,0.158854766694989,249,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0467872152178727,0.160131473459446,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0390519718766839,0.161244060551836,561,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0420527410558435,0.16193431769151,556,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.108243540963316,0.162368032609732,641,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0515764999856807,0.163451414098623,75,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0634934944560634,0.164162966810092,53,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0591242213936145,0.16481189807018,756,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0516016201092277,0.16533247028133,395,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0434565671554935,0.166516136660699,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0522421009264878,0.166861265119704,43,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0530309137528301,0.167204380995975,362,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0483984232945642,0.167422788089709,51,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0469403306081647,0.167942854862406,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0532792539512604,0.168804069529274,208,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0477694704678396,0.168881561293992,469,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0629722741056146,0.172822741725873,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0522329690697068,0.173692657477043,611,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.044847126977302,0.174290746608365,304,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0437186202221752,0.174927264627066,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0393831621232528,0.175629980501026,695,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.044939608438451,0.175715274950781,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0516775996704535,0.178588365285995,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0477828490621415,0.178824300674592,345,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0426778687176137,0.180312331508672,226,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0426968635855671,0.181303789323606,224,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0454863133270997,0.181791225073526,381,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0443870874189997,0.184383219903632,713,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0467391376981341,0.185009469463929,622,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.048709049962437,0.18537435658483,86,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0481226156252219,0.187681711128581,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0464740138281461,0.188522598309579,41,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0426793552349938,0.190307253313424,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0552016874457097,0.190326745776589,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0702649260744783,0.190426212138122,105,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0379876174569254,0.191666301836724,190,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0466412300185429,0.195783743764927,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0695264701941935,0.196282630349906,121,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0417847223316511,0.19690248196306,163,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0457892103183793,0.197161316132979,715,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0408450739314249,0.198630501394322,661,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0455222632353132,0.200439807406936,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0477608876876176,0.203954463504828,95,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.04812279016431,0.204362429046303,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0469614280179872,0.204888047967461,559,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0470378169000193,0.209098467656079,84,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0441905465915597,0.21350415527206,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0384399047204318,0.214592507404755,340,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0415962692740639,0.21582352246772,207,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0593127604279598,0.216706452821652,329,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133021819961213,0.219780783613727,185,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.04472870200447,0.221006305617567,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0432398130829097,0.222093019458819,408,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0657417135547134,0.223909631596415,571,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0406987919139712,0.224017260151798,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0498885123899716,0.226071821150702,46,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.062136627478279,0.226415693110045,361,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0352771451305861,0.226431910864244,577,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0470331096233029,0.226555667487699,376,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0421735170422823,0.227177500935882,660,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0440938060973017,0.227817608686415,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0649611280009035,0.230305681190743,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0369501316284871,0.231157435831486,374,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0957642100887057,0.231719245700995,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0442178980558857,0.231946013862337,483,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0437844121275441,0.232016045746294,438,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0646398799374415,0.232546378678454,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0446175855517711,0.234738607796818,575,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0375690965714825,0.237711911282872,382,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0397242366076454,0.238658430857781,343,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0398296202120337,0.238675821510491,726,pan-cancer
