mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.180852161890393,5.27079335106745e-08,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.260890709968984,2.55496759195379e-07,268,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.170456139971321,7.60679816784991e-07,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.195519978363086,8.60053212502237e-07,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.160680708082565,3.10507214660903e-06,221,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.156113323981277,3.74499220444588e-06,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.141967827878664,7.80438123235117e-06,721,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.240364860773936,1.07526444888562e-05,105,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.18658406511674,2.83718808647956e-05,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.159086329509418,3.13537301773081e-05,482,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.133885025930548,3.56496259332239e-05,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.14979862107555,5.24840800422063e-05,319,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.131700098283385,6.1308463698635e-05,654,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.150330291129815,8.21163800233817e-05,119,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.203885223068298,8.302243001132e-05,29,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.124168115604781,0.000123519919321117,33,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.309689973598903,0.000132827887484898,164,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.129187150810988,0.000134930726487196,163,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.127798407891592,0.000158962935436914,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.12855090671691,0.000172096341556056,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138893981971379,0.000190729052312859,525,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.143785447810758,0.000191173436098748,43,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.119946679470971,0.00027706509757838,152,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.294730276391089,0.000309776237185691,123,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103616669630587,0.000321607281424229,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.120575309133799,0.000327497000044416,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.121252012106745,0.00034982322222396,596,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.137260005445108,0.00035866675206221,657,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.141760007317059,0.000375126645743268,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135908279348738,0.000383544893910377,244,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.136654631749678,0.000396591818036548,165,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.138811639015894,0.000424819689026421,454,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.131335099834527,0.000425089351256368,515,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104554960368582,0.000430778546872184,577,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.132764580699453,0.000457138487002254,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.109224663761062,0.000472860987112901,702,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.136006564933496,0.000473381884983804,117,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.136635065593896,0.000494434158097262,146,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.101772555267183,0.000554494178172803,257,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.139225812232416,0.000566747263266507,293,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.118351665894299,0.000572869373773584,473,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.11876949236806,0.000613899572496143,387,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.269898339262788,0.000619446173126376,128,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.161255057607796,0.000640708045273887,692,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.124918872854782,0.000668493765085074,631,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.133897744571902,0.000679094120633235,667,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.134602869218183,0.000679554209278686,85,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.133016874948098,0.00069046762984317,653,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111292221663967,0.00076563217381304,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.114276495244586,0.000817115876629609,613,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.124971922749158,0.000828681284496395,448,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126876016186261,0.00083399618644652,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.171579511262387,0.00087556880188381,329,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122742337568398,0.000898295272147682,617,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.120550594720096,0.00114243575717237,715,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.116917300460722,0.00117573111519643,386,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.153857280961639,0.00130874201911269,393,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.128219567500728,0.00137137311117566,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.104691238406974,0.00149295991134844,690,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.113646363664668,0.00149534500166453,344,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.110883483402826,0.00180610412930227,512,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.109241304753087,0.00187700562327503,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.119273944204448,0.00189086373722183,427,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.251757896390639,0.00206562190611394,658,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.105470340711688,0.002238505498614,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.123008491002192,0.00231459187358331,94,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.10514776310986,0.00237843509012756,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.245849784560665,0.00280155125702736,137,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.244650218261585,0.00282156378590641,161,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.102602140084429,0.00295576245613326,213,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.106213287717545,0.00343066878144959,345,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.104829565207683,0.00348481619768367,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.102912524504873,0.00375199853667961,502,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0946147253114314,0.0037581172141212,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106652039409744,0.00378982867719738,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.109099698941231,0.00393410807195604,262,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0980500198145363,0.00409995711387856,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0905944357691161,0.00424355667755865,402,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0916034828691261,0.00489266852533042,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.112870810538351,0.00494901923882049,484,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0913459544150733,0.00496178989513369,570,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.105357665611211,0.00498480187307196,112,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.109638766303228,0.00519157979740266,240,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103041167827005,0.00521216582976226,660,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.103908001192892,0.00527413527180278,408,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0993779261657823,0.00548157332593485,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0833365405419221,0.00552987068283888,688,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0914957646295512,0.00568798252361553,89,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.154037932264372,0.00622644190908163,147,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.142789905648331,0.00624027726062824,367,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0850643852053025,0.00640155979661044,707,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0808256334884691,0.00642515067387019,265,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.122724171821623,0.00667287614761037,100,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.108861689102997,0.00670773204719462,184,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.099435311273897,0.00677964940274513,560,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0898192464484673,0.00680203290319598,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.104710621337427,0.00697511413595151,2,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.106417785823598,0.00742677458548619,447,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.10056054937893,0.0074401158919018,141,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0938307943249785,0.00756868150921297,619,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14540949387718,0.00780904243000382,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.137157787326003,0.00850659639665987,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0945709041681979,0.00853361768019154,249,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107773808997838,0.00875746129105843,652,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0861994596478073,0.00887295930350877,335,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0848092530185336,0.00894104880530559,155,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.146262568676394,0.00897257719693461,443,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.085608819451559,0.00928486033034319,74,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0888206906405822,0.00965194458293835,404,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0991612734805531,0.00975359821487285,127,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0997858104904515,0.00978645480612448,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.10372484577301,0.00980003372304558,159,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0972287379789634,0.0101560576092908,167,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.087691965455373,0.0103620322343552,246,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0895437813676474,0.010509057966254,474,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.104216726555178,0.0105406833318711,241,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.136322837100204,0.010699947509724,254,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0864002854929944,0.0107393818266415,496,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0899249698299285,0.0108654061754438,156,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0864744334115542,0.0110465469248436,272,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0853673764859883,0.0110848754711516,614,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.122499634200637,0.0111836335094703,742,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0974137085519369,0.0112605484639506,75,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.10217850067818,0.0122849604851488,136,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0810059033348217,0.0122947497137848,530,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13454152231835,0.012479393309201,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0942705627570719,0.013312345794932,477,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0727245383648882,0.0146149685020929,494,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0925624448033019,0.0147534731979421,420,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0991225897958748,0.015075129657763,639,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0846147580649086,0.0154063488496385,206,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0840302039876719,0.0154078627509476,466,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0982698481321749,0.0161346885324152,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0882754559083132,0.0161487904276319,177,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0874779393571576,0.0163694092237428,510,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0845192330112993,0.0166034898875698,384,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0815646494139435,0.0167247695676658,671,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.082859157384796,0.0171300379368047,445,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.088294438346889,0.0174844950700477,297,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0811940045246076,0.0175056767429634,368,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0916355422739923,0.0175695399473429,309,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0845714397764662,0.0179294493014468,557,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0939148538424563,0.0182081446347073,540,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0910344234011372,0.0185453309269031,574,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0715240244484193,0.0188808002213902,695,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0786630448290617,0.0189284865343187,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0873083236205328,0.0199511336687291,456,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.39311085288134,0.0200065837738231,592,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0853472873768955,0.0201998764269606,138,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0644079103792381,0.0204412596519284,353,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0845394017477367,0.020739843895217,203,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0954588427328094,0.0207609707091913,170,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0727864623504317,0.0208742861901998,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0783844896743441,0.0209336101290949,509,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0847366927036491,0.0211951034498484,567,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.109059256041656,0.0215766309294845,12,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.072298938908436,0.0217267903092648,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0698500368393099,0.0226684008354014,202,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0848467940106851,0.0226906427126701,597,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.076123343970581,0.0228051407146225,432,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0790013063512299,0.0234469762320211,508,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.123288425781359,0.0235732322235213,643,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0693536623137852,0.0243508765963885,34,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0857984615250869,0.0255945419033524,395,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0730282424001098,0.0269721364388161,338,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0717988928436787,0.0271210885776141,340,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0724964268265933,0.0273272556883239,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0690937166617704,0.0281800667408133,556,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0816606971337389,0.0283075069223971,407,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0738609797577611,0.0288291627910522,363,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110748982039529,0.028968179229517,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0735266229328577,0.0298406282322951,458,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.600341159643355,0.0300525122813326,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0719675081520621,0.0303882463419168,260,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.170080849883663,0.0307747879346516,108,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0681309849323778,0.0312088293061281,437,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0762473296129559,0.0322373842125744,446,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0808235788755808,0.0327128500080519,628,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0723738527310185,0.0358433749885085,523,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109898069842087,0.0359596247275862,277,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0786294338131999,0.0365347563021074,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0809772507332162,0.0380279947258567,135,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0715337234698982,0.0384138733163442,550,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.25786555598071,0.0384242241413211,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0791215669540189,0.0386265420433659,644,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0781235345716546,0.0392556715416937,409,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0642871121611369,0.0393150437425722,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0654529362440023,0.0395426941264788,743,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0746404482819169,0.0408407633056617,522,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0756096501598796,0.0413479831248679,448,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0607274152344916,0.0436827130299423,489,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0793928402339435,0.0437588953142514,116,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.215676667883251,0.0444538662358966,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.107879775161388,0.0446685018144273,669,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0636442123744612,0.0453510761315943,753,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0717207308601403,0.0466731530993272,632,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0771676933295751,0.0467873990772455,321,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0748396154318878,0.0472020226181005,72,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0744171904187661,0.0475477047359857,520,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0797291019099276,0.0476132254936252,552,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.072403392679326,0.0477469607636516,410,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.220999530759869,0.0477670310944987,185,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.163780368960307,0.047780670620695,166,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.070249267583389,0.0485538301097342,388,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0784685980378591,0.0492043530203956,65,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.148858359710406,0.0494204990754224,142,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0655426848760867,0.0504936107524903,157,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.222484838223718,0.0505613571268436,129,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0671782850899674,0.0518649514513993,504,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.113818699576955,0.0521156527442623,168,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0655417824848389,0.052223898755153,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0939299634958205,0.0527795634140253,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0891586386369629,0.0532520622942647,433,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0728335318484893,0.0539193919808859,595,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0716770798533073,0.05432105201057,706,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0760733710053505,0.0543302785031731,222,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0680759727214995,0.0543917493839794,47,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0754176583854954,0.0554307046925773,724,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0752940826658265,0.0575521418306126,616,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0679001001981592,0.0580550589723407,79,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0639264626254704,0.0589858643664137,225,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0620286443175552,0.0602181633533053,670,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.071320227476112,0.0610801686747304,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.07382408754522,0.0612373728467881,549,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0709055702900396,0.0617452639081586,197,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0939173599310465,0.0617576568066039,21,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0724691659237019,0.0631023725675121,612,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0649179087463509,0.0632214384912969,4,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.186215414351796,0.0632225533753476,325,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0577531825588697,0.0639923936810305,583,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.071267455175074,0.0641649742851567,263,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0679120730611048,0.0644301858124267,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0632764096860142,0.0646897479827013,228,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.070938745335176,0.0649537409847382,405,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0664220069920055,0.0654445337160168,441,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0706652193576454,0.0682560195285804,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0650328658656001,0.0687505526462268,726,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0565304114859497,0.0710544536640337,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0775955226138988,0.0732245847347085,439,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0644947391862404,0.073832831763855,537,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0651856017952317,0.0750502249769948,624,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0647942069195096,0.0754911838698544,372,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0695487271021596,0.0776902449960464,457,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0649390292229199,0.0780043302400959,645,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0700271920084101,0.0788267486156477,575,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0594347164702575,0.0789261548013745,647,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0616836607465022,0.0790050256480214,683,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0587689921766808,0.0790611404667005,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.056442752918444,0.0796221183241299,354,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0560044606077851,0.0830669817395323,374,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0806015716941773,0.0844727707527617,461,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0614246727274774,0.0861053078035697,722,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0514405991773986,0.0866989731336037,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.139894813818148,0.0872520259122409,171,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0659177952424851,0.087953758260925,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.060483698305714,0.0880635606462233,640,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0524249274712659,0.088718294412282,687,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0646279769562714,0.0916013345766052,52,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0637786261679649,0.0916144802909248,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.136624426286096,0.094515824219339,160,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0636050060306723,0.0962410747182652,594,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0571810951509783,0.0963388733575747,397,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.050497988606736,0.0968360697027092,649,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0584185824810707,0.0972040227590939,243,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.055139547924631,0.0977846658847877,535,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0571661740678368,0.0997248424684231,403,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0646553349989198,0.10034075278549,741,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0655849112017129,0.102890219684401,705,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0658701947223416,0.103121490143475,377,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0878438749596525,0.104463534917799,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0602897600541095,0.105931906402202,351,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0836750794197927,0.106116883523778,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.13303209495946,0.106686503865837,172,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0880285462979522,0.107046173066686,78,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0566345071757997,0.107382792958466,293,pan-cancer
