mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.389433482038602,8.40208487327585e-29,633,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.207885997727859,4.34001801461481e-10,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.184620357851514,3.88258153278923e-09,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.175659656155981,1.60639485081754e-07,441,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.168681018053069,2.40914331629458e-06,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.147766350566081,1.74832729595597e-05,301,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.18956084385706,4.2405229281434e-05,714,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.202420113465516,0.000183511407510937,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.112968352467936,0.000216173832834366,690,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.163567641110692,0.000239770517587708,461,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.171640469387835,0.00186381514804514,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.108410804698555,0.00232499067753469,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.105514511478565,0.00249627678125601,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.101863593802731,0.00251697522607933,246,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.145801695282232,0.00252688653570311,268,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.110628925780332,0.00279187885152733,130,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0970247351432951,0.0036391534464173,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0961568753123148,0.00422371448846288,621,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.151112080005487,0.00431030802580814,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.09464387656874,0.00437574869551569,7,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.13872016413812,0.00455476671719344,29,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.442145097633518,0.00507848257035593,283,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0958837357259055,0.00537353117361523,627,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.088627460445097,0.00743246288319883,243,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.123533562693512,0.00748760165522535,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0964779351176242,0.00874985231361374,549,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.086647508719065,0.0087594303956641,619,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0858767387991735,0.00947158739866499,708,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0814577712544364,0.00968654849812443,63,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.120894850983009,0.00971520172629621,150,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0892756435383394,0.00976833039905589,624,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.145186858984648,0.0103446334252735,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.148577911862119,0.0106255176386478,686,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0882526164882606,0.0108337063880585,622,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0809212945346625,0.0109444802111254,509,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0867991564235212,0.0113347451359063,618,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0868662399938193,0.0116985989998769,48,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0935646667029805,0.0123742544637708,65,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0911411051793108,0.0147710589091846,376,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0731646897064425,0.015408782164209,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0696037217167646,0.0170909511346071,339,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13727092691051,0.0170960729156273,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0819432024976183,0.0179208208830647,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0807229419042677,0.0180985637141784,538,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0746472344834172,0.0186093966187801,458,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0860235563033136,0.0195566701437993,199,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0825974008576459,0.019903794824154,281,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0810704610884142,0.0206815610349526,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0799996069398614,0.0225008207997345,620,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0842251654690491,0.0232527887076942,454,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0723711348525776,0.0234431073180369,383,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0772031495332491,0.0241479573435758,720,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0730218828675366,0.024543356382733,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10037638339313,0.0280895381141991,302,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0581151914752783,0.0314699824989921,264,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.12887920954777,0.031862766043613,580,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0670922446218654,0.033513209188678,303,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0766182609364139,0.0346447776716755,594,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.115216030740032,0.0354542577566023,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0662661004888907,0.0354649378484409,363,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0680377414578142,0.036201358325909,473,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0775351457688772,0.0362786006659338,106,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0897816548076528,0.0387208872251688,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0723211880484004,0.0395056928460099,722,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116095543444783,0.0415455148904744,78,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0855448399639186,0.0428017013714386,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0638300581818593,0.042823845764547,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0680248698959148,0.0433637862253497,671,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0643456420154919,0.0441102601437515,368,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.107415569618715,0.0449815892594422,443,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.061578900274452,0.0461879086645852,654,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.117069657442167,0.04786317722236,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0665111358708993,0.0525725504342249,278,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0643491005790619,0.0529731246428768,726,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0782999253845502,0.0558520398940391,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0604967138764798,0.0564807132834256,225,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0586458523058812,0.0567966114408984,382,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0674443399262434,0.0594627384247511,623,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0626243455390856,0.0595606692161185,384,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.073067834014214,0.060045109420313,464,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0650617071181874,0.0633104245837557,460,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0850674223335475,0.0635962519587526,21,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0659150278621686,0.0639223624635035,87,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.110167386861738,0.0644921064627083,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.111638625621536,0.0650266228507017,255,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0874215741266266,0.0675704677889197,536,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.217708742518963,0.070173951205161,129,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.523774449760779,0.0708521305338932,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.061125649108087,0.0726778585294276,680,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.062476332747293,0.0732835799926393,536,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.105239406830866,0.0744590322034315,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.063331511728818,0.0746331006033902,409,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0617622253189915,0.0764412328587855,626,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.25677017651872,0.0764504823286171,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0615282272606998,0.0765547554646498,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0554997826492738,0.0785610256896121,412,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0861457450909331,0.079358965239799,233,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0552139919695428,0.0799257223485879,157,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0939151138774718,0.080091313904178,684,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0794767159894729,0.0816371513919667,326,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0589557786944935,0.0816615840719204,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0563282901790407,0.0824817921857936,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.062538518299462,0.0847868188643617,750,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0805255477792338,0.0852104176561358,756,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0573503917933764,0.0854147861693539,647,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.261230309970053,0.0876576971082818,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0577274844971527,0.0918030097317965,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0841736027346032,0.0920577778426372,585,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.223486434507534,0.092482445702025,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0491158357127627,0.0937024765026053,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.053068434304118,0.0961271829108171,272,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0556576539415992,0.0972966217532159,755,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0490162962530287,0.0980797753126905,411,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.054681851828937,0.104036927617521,344,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0492383077825288,0.104731251121239,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0490686920260868,0.105564863099326,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0504867032640956,0.106507946525017,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0522271983568335,0.107701513716336,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0509307589654076,0.109218438835915,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0513282639096672,0.110453920981372,212,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0934834063851856,0.111764683054836,603,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.253558220167732,0.113556731429062,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0479398158193749,0.114738693913035,687,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0535122590245064,0.11874004021702,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0547462990767929,0.121478291203158,490,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0717175181937208,0.124126700806026,370,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0525878799539676,0.125272117620058,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0477172299308353,0.126634436958648,152,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0555352700900754,0.12699741794007,657,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0529394594565702,0.12748361166572,293,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0854629461731053,0.128619112097414,143,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0447263591080463,0.130283775862928,437,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0523635075238697,0.13133459560064,19,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0547359446649057,0.131380700715344,309,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0789819113675794,0.131731624112366,359,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0515882886452979,0.132009391975635,410,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0455979905733213,0.132213682462942,202,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0550608130339023,0.1326985744092,528,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0574018575019565,0.132880396001982,406,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0550232387046511,0.136754912921558,145,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0510169742097027,0.137386469108823,508,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0665506002701315,0.138272093539122,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0455369312400867,0.139364639980673,27,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0520060533326319,0.141510520912922,280,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0758172430172813,0.142477789204475,643,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0483232773575854,0.142507731378041,562,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0868771565282661,0.144207492691295,88,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0768764457862213,0.145372610874395,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0473884964706544,0.145617230058059,221,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0504243019222745,0.147723686221112,283,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0682684089089912,0.153686562623117,176,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0500620720639566,0.154096491774418,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0527268315380663,0.154580824302574,428,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0541494977765958,0.155062808584333,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0450638804796892,0.156384837190084,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0504214833949117,0.15680155490214,342,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0489390153117511,0.1612570108791,598,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0458165834953525,0.161523074488118,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0483700326156473,0.163463972737294,444,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0465251134976328,0.164707622979967,496,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0806249355679921,0.16506502194037,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0473970309752872,0.167857858833753,514,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0467712810100449,0.168193436182123,397,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0464310701359906,0.171409161169753,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0393342377721435,0.172722934669985,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.385974270631358,0.172861643618256,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0433653235502539,0.173663869691791,163,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0472447253734123,0.173689761803768,547,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0435773990281383,0.174265213707465,340,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.048231448241774,0.174385557390941,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0465425934539651,0.174490874930567,522,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0472401542583898,0.17524998721698,407,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0447610867149602,0.179744322236886,551,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.16899705408996,0.1823540255713,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0473609570115322,0.183178140206171,632,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0401715107687969,0.186118974400647,530,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0477559011974635,0.190246403055124,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0465950842440935,0.190418062427117,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0464993507302029,0.192928092454212,717,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0472941440553198,0.193457876569845,135,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.166711038698747,0.193783785521829,691,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0429210358701324,0.194688447841782,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0403369222480063,0.196394094691118,260,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0476594816312324,0.196686144439374,84,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.211219654395612,0.19857612493933,419,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0399761222625047,0.199180345206712,251,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0608443629496622,0.200310100066443,417,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.071534676976884,0.200655762354917,49,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0468087140416273,0.201102180345534,110,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0445968165699175,0.202492333658152,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0405639425610234,0.204536586180577,467,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.170852635184207,0.205806859658952,61,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0706573384901737,0.205817285300499,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0906079188838126,0.206622485381088,68,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0406330370721269,0.20761687405335,596,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.195466747399112,0.208668174783204,630,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.208321148184361,0.208780529254568,600,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0405275514319403,0.212900613678307,387,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0429696593883403,0.213617674004738,617,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0447412651949448,0.214279832861736,18,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0431353860196706,0.214392309939092,734,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0471593941250662,0.215075526416649,646,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0391707691010707,0.220104221679687,374,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.211715174941051,0.222578063977413,717,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.087027523604725,0.223400658373345,586,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0547691244085309,0.224062351945383,692,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0536542354530518,0.224578858380521,433,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0561721691968993,0.225277911118351,694,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0450121012154281,0.226682485921191,347,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.044628917404261,0.228970888129122,540,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0650265130850868,0.23155886421556,45,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0586119747813509,0.232308539869407,277,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0364848649817974,0.234534146945512,155,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0414230060954552,0.235250885367044,36,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.037143239488261,0.235439282260927,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0367973382559427,0.236747482455444,649,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0414075767195712,0.238800028707506,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.063380127335796,0.23902513646017,463,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0373328885946706,0.239211206780121,328,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0689001730698127,0.239334992035237,663,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0450157415867268,0.241532061220119,484,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0496958506206972,0.241543200490242,589,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0404785909313356,0.242017036188755,567,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0403154729620242,0.242424449300787,237,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0345751737737321,0.243930631070932,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0422615818127891,0.245802299021185,426,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0369219232531164,0.245900523517615,468,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0358494916910611,0.249263663638543,556,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0561639018550223,0.249610590616212,271,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0698908393426333,0.251904871226339,239,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0431246559417499,0.253849838701675,638,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0404585536268415,0.256462301395874,60,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0367592296045649,0.257933850605616,696,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0419196676387298,0.258984334777985,222,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0552157487150549,0.260089152694337,590,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0418296125047556,0.261034468901011,366,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0549894441698636,0.265244018524182,118,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0403319437226718,0.266072306081936,120,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0393111558591279,0.269328694950232,497,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0401764361187754,0.270028550317665,321,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0323702908570455,0.271360807458741,494,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0377966475015002,0.271868847548262,296,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0398232929450939,0.272116390693983,244,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0678294068090142,0.273736145402858,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0349997671354031,0.274298317239274,274,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0640239422029647,0.275140267650885,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.186226833805696,0.275781968632,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0495356877438768,0.277711386213216,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0473779873166697,0.278740918604529,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.039107626198126,0.282452045964548,30,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.180379643587894,0.283323355870432,77,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0378971446231223,0.284644151748386,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0342890786934814,0.285175150841961,613,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0394123255803046,0.285363402980742,229,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.173243472715715,0.285562952119126,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0375887743346667,0.286067513403839,479,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0318225385971349,0.287012982340955,721,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0391557077853767,0.287164103275153,173,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0371113267329154,0.287233975338108,563,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0361413400267005,0.287610128149879,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.127129703104481,0.288998835565125,185,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0654936333856488,0.289354654918053,651,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0382415855141797,0.291261010437616,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0340910295768204,0.29128083048828,725,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.17449585399174,0.292906496994036,51,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0346193162481408,0.296270537015586,744,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0391063806572817,0.296554134719414,208,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0361524753830238,0.297616690041713,488,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0356393521591296,0.298463681577718,560,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0339150344684547,0.298743556489728,270,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0362906276773214,0.30010224317347,424,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0362382713323528,0.302078183573548,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0334986158304129,0.303019847058649,723,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0755022640251747,0.303261791371457,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0359903902756843,0.303918037012168,597,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0389412724372961,0.304542425404916,362,pan-cancer
